number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
3,Jay M. Robinson Middle School,,,,NC,Combined,1,74,3,1,2,3,13,2,1,1,2,2,8,2,1,1,4,1,3,3,3,13,1,3,1
20,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,2,113,5,2,5,1,7,5,5,11,1,1,1,16,6,13,1,5,5,4,5,3,2,4,5
22,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,Combined,3,150,9,3,13,2,15,1,12,16,5,3,3,7,2,4,3,9,9,2,10,8,3,9,2
4,Jay M. Robinson Middle School,JV1,,,NC,Combined,4,172,1,8,17,11,16,7,2,9,4,4,2,4,10,9,8,4,7,5,2,15,7,2,18
10,Wilmington Academy of Arts & Sciences,,,Wilmington,NC,Combined,5,186,15,12,11,5,2,19,11,14,12,10,6,5,7,6,2,6,1,9,1,1,10,14,7
1,Alston Ridge Middle School,,,Cary,NC,Combined,6,194,2,16,14,4,17,8,7,6,9,11,9,15,5,2,13,8,6,13,4,6,4,6,9
8,Mills Park Middle School,,,,NC,Combined,7,217,11,6,1,6,11,10,10,4,7,8,26,1,15,5,10,2,2,10,26,11,6,18,11
14,Davis Drive Middle School,,,Cary,NC,Combined,8,219,26,9,12,7,3,3,3,8,3,16,16,19,9,16,11,12,4,1,9,5,9,5,13
21,Piedmont Open I.B. Middle School,JV1,,Charlotte,NC,Combined,9,222,8,4,8,8,1,14,15,3,8,5,7,6,14,22,6,3,26,16,6,4,12,11,15
25,Reedy Creek Magnet Middle School,,,,NC,Combined,10,240,12,19,10,12,8,13,14,5,16,15,4,9,16,3,7,15,10,12,7,12,17,1,3
2,Alston Ridge Middle School,JV1,,Cary,NC,Combined,11,252,7,5,7,14,21,9,9,7,13,12,14,10,12,14,9,13,8,18,13,20,5,8,4
9,Mills Park Middle School,JV1,,,NC,Combined,12,267,13,11,6,10,14,4,8,2,11,17,15,8,11,11,15,14,12,15,12,21,11,16,10
5,Guy B. Phillips Middle School,,,,NC,Combined,13,272,17,14,9,15,19,17,4,12,17,7,5,3,8,12,19,16,13,17,8,2,13,13,12
15,Davis Drive Middle School,JV1,,Cary,NC,Combined,14,279,4,15,16,13,20,12,6,15,6,14,12,12,4,10,5,17,11,7,26,9,18,19,8
11,Wilmington Academy of Arts & Sciences,JV1,,Wilmington,NC,Combined,15,286,14,10,15,9,18,16,13,13,10,6,11,22,3,19,17,7,16,6,11,16,8,10,16
23,Triangle Math and Science Academy,,,Cary,NC,Combined,16,319,26,17,3,20,9,6,16,10,14,13,26,13,17,7,12,11,14,8,26,10,15,20,6
7,O'Neal School,,,,NC,Combined,17,330,10,23,4,16,5,18,18,17,20,9,18,11,13,8,14,10,17,14,26,14,16,15,14
6,Guy B. Phillips Middle School,JV1,,,NC,Combined,18,411,16,21,26,18,23,15,17,18,21,26,19,14,21,17,16,19,15,11,14,7,14,17,26
16,Parkwood Middle School,,,,NC,Combined,19,416,6,7,26,17,6,11,26,21,15,26,10,23,24,20,20,18,18,22,26,17,19,12,26
17,Parkwood Middle School,JV1,,,NC,Combined,20,463,26,24,26,19,12,21,26,20,18,26,13,17,19,15,18,21,19,19,26,19,26,7,26
18,Mattamuskeet School,,,,NC,Combined,21,506,26,22,20,23,4,22,21,19,26,20,20,20,20,26,26,26,26,26,26,18,26,26,17
12,Math and Science Academy of Charlotte,,,,NC,Combined,22,518,26,18,18,21,22,20,20,26,26,19,17,21,22,18,21,26,27,20,26,26,26,26,26
13,Math and Science Academy of Charlotte,JV1,,,NC,Combined,23,533,26,13,19,22,26,27,19,27,19,18,26,18,23,21,26,26,26,21,26,26,26,26,26
19,Gate City Charter Academy,,,,NC,Combined,24,562,26,20,26,26,10,26,26,26,26,26,26,26,18,26,26,20,26,26,26,26,26,26,26
24,Durham Academy Middle School,,,,NC,Combined,25,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
3,Jay M. Robinson Middle School,,,,NC,Varsity,1,74,3,1,2,3,13,2,1,1,2,2,8,2,1,1,4,1,3,3,3,13,1,3,1
