number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
2,Hyde Park Middle School Academy of Science and Mathematics,Black,,Las Vegas,NV,,1,67,1,7,2,1,1,4,2,1,1,1,1,1,5,1,1,1,1,9,2,5,4,8,7
11,Davidson Academy,,,Reno,NV,,2,70,3,6,9,3,3,3,1,2,2,2,3,7,4,2,2,2,3,1,1,2,3,5,1
4,Bob Miller Middle School,Molecules,,Henderson,NV,,3,86,4,8,3,2,2,1,5,4,4,5,2,4,2,3,8,4,4,3,7,3,1,1,6
1,Hyde Park Middle School Academy of Science and Mathematics,Blue,,Las Vegas,NV,,4,111,5,5,5,4,4,2,3,8,6,7,4,3,1,7,6,3,5,6,5,6,5,6,5
3,Bob Miller Middle School,Atoms,,Henderson,NV,,5,122,2,3,4,7,5,5,10,3,5,9,6,8,3,6,7,5,2,10,6,8,2,2,4
9,Southern Highlands Preparatory School,A,,Las Vegas,NV,,6,141,7,4,8,6,7,6,7,6,3,3,8,5,8,9,4,6,7,8,3,7,8,3,8
6,Coral Academy of Science,,,Las Vegas,NV,,7,156,9,15,7,5,8,8,6,7,9,6,5,2,7,5,9,7,9,2,8,4,6,9,3
7,Coral Academy of Science,1,,Reno,NV,,8,188,15,2,1,8,6,7,9,9,15,8,7,9,9,8,5,15,6,7,9,9,7,15,2
14,Challenger School,,,Paradise,NV,,9,230,6,9,6,15,15,15,4,5,7,15,15,6,15,4,3,15,15,4,15,1,15,15,10
10,Southern Highlands Preparatory School,B,,Las Vegas,NV,,10,277,10,15,15,9,15,15,8,15,15,4,15,15,6,10,15,15,15,15,4,15,15,7,9
13,Dilworth Middle School,B,,Sparks,NV,,11,315,15,1,15,15,15,15,15,15,10,15,15,15,15,15,15,15,15,15,15,15,9,10,15
8,Coral Academy of Science,2,,Reno,NV,,12,315,8,10,15,15,15,15,15,15,8,15,15,15,15,15,15,15,15,15,15,15,15,4,15
12,Dilworth Middle School,A,,Sparks,NV,,13,318,15,15,15,15,15,15,15,10,15,10,15,15,15,15,15,15,8,5,15,15,15,15,15
5,Bob Miller Middle School,C,,Henderson,NV,,14,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
