number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever (Trial),Botany (Trial),Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Experimental Design,Food Science,Fossils,Game On,Heredity,Home Horticulture (Trial),Machines,Meteorology,Mission Possible,Mousetrap Vehicle (Trial),Ornithology,Ping Pong Parachute (Trial),Reach for the Stars,Road Scholar,Water Quality,Write It Do It
1,Thomas Jefferson Middle School,,,,IN,,1,56,2,2,30,1,30,3,2,1,4,1,1,5,1,4,1,30,4,8,1,2,6,1,1,3,1,7
2,Raymond Park Middle School,,,,IN,,2,76,3,30,9,3,6,1,3,2,5,6,3,3,3,3,9,1,3,2,5,11,2,2,5,6,2,13
3,Tri-North Middle School,,,,IN,,3,87,7,30,4,2,30,5,5,7,2,30,2,2,4,8,5,30,2,1,14,8,5,9,8,1,3,4
4,Benjamin Franklin Middle School,,,,IN,,4,137,18,5,5,4,1,2,6,11,6,4,6,4,2,7,12,30,8,5,8,3,3,3,3,11,13,8
5,Wilbur Wright Middle School,,,,IN,,5,162,1,1,1,8,3,7,15,10,19,30,4,11,18,5,4,30,9,4,11,6,9,15,4,12,5,6
6,Northridge Middle School,,,,IN,,6,172,15,4,7,5,8,10,1,3,18,11,9,6,11,15,7,2,1,9,4,1,14,7,18,10,6,10
7,Jackson Creek Middle School,,,,IN,,7,192,9,14,30,6,30,6,14,5,3,8,7,1,8,9,8,30,17,25,30,17,1,11,9,18,4,12
8,LaPorte Middle School,,,,IN,,8,206,12,9,2,7,2,18,9,18,8,30,16,16,9,30,15,5,7,14,3,30,8,30,2,4,7,3
9,Hal E. Clark Middle School,,,,IN,,9,207,11,11,30,10,7,11,18,6,17,9,14,14,7,11,10,30,12,7,10,12,7,16,13,2,10,17
10,St. Patrick School,,,,IN,,10,207,5,3,30,22,30,22,7,16,7,2,5,10,12,14,3,30,5,10,9,9,16,4,17,5,11,11
11,Robert Taft Middle School,,,,IN,,11,223,6,12,30,16,30,4,4,22,23,12,13,9,5,2,11,30,10,12,7,10,21,14,11,19,8,20
12,St. Simon The Apostle,,,,IN,,12,232,4,7,30,12,30,9,13,14,11,5,11,15,15,30,6,30,13,3,6,4,18,8,16,13,14,9
13,Manchester Junior High School,,,,IN,,13,247,14,6,30,18,30,16,8,8,15,7,19,12,30,6,20,30,6,15,2,5,4,12,10,8,17,19
14,LaSalle Intermediate Academy,,,,IN,,14,261,8,30,30,9,30,8,16,21,14,30,8,8,21,13,14,30,20,22,17,12,12,30,7,7,18,18
15,Colonel John Wheeler Middle School,,,,IN,,15,283,10,30,8,13,4,12,23,4,10,30,15,20,13,30,19,30,15,16,20,7,15,30,6,14,12,16
16,Saint Mary Catholic Community School,,,,IN,,16,300,13,10,6,14,5,20,21,13,21,13,20,22,17,10,2,3,14,13,15,14,11,5,14,20,19,21
17,Eastwood Middle School,,,,IN,,17,323,19,8,30,15,30,19,20,17,9,10,10,13,14,1,25,30,19,21,16,15,24,10,22,25,20,14
18,Madison Junior High School,,,,IN,,18,324,16,30,3,30,9,17,12,12,1,30,17,18,22,30,13,4,23,17,30,30,25,30,15,9,16,1
19,Scottsburg Middle School,,,,IN,,19,355,23,13,30,21,30,15,22,15,13,30,22,17,19,30,21,30,21,19,19,16,17,6,20,21,15,5
20,Kankakee Valley Middle School,,,,IN,,20,359,22,30,30,19,30,13,19,9,24,14,12,21,6,30,22,30,11,23,13,30,19,13,24,22,21,29
21,Whiting Middle School,,,,IN,,21,369,25,30,30,17,30,24,10,20,22,30,18,7,16,30,26,30,22,20,12,30,13,30,12,23,23,29
22,Hebron Middle School,,,,IN,,22,389,21,30,30,11,30,21,11,23,25,30,30,19,20,30,16,30,30,11,30,30,22,30,30,15,22,2
23,Westville Middle School,,,,IN,,23,443,20,30,30,30,30,14,30,30,30,3,30,30,30,12,17,30,16,30,30,30,23,30,30,17,9,15
24,Grimmer Middle School,,,,IN,,24,454,30,30,30,20,30,25,30,30,30,30,30,30,30,16,18,30,18,6,30,30,10,30,25,16,30,30
25,International Leadership School,,,,IN,,25,468,24,30,30,23,30,23,17,24,12,30,23,23,30,30,24,30,30,24,18,30,30,30,23,30,30,30
26,Brown County Junior High School,,,,IN,,26,481,17,30,30,30,30,30,30,19,20,30,21,30,30,30,23,30,30,18,30,30,20,30,19,24,30,30
27,Goshen Middle School,,,,IN,,27,527,30,30,30,30,30,30,30,30,16,30,30,30,10,30,30,30,30,30,30,30,30,30,21,30,30,30
28,Brown County Intermediate School,,,,IN,,28,570,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
29,St. Vincent De Paul Middle School,,,,IN,,28,570,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
