number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
1,Barrington High School,,,,RI,,1,33,3,1,2,3,1,1,4,1,2,1,7,1,2,1,2,1
6,Cranston High School West,,,,RI,,2,61,5,4,3,1,9,7,2,4,1,4,2,6,3,4,1,5
12,Pilgrim High School,,,,RI,,3,78,2,5,7,2,6,6,5,7,4,6,4,5,1,7,9,2
13,Smithfield High School,,,,RI,,4,87,7,3,6,11,3,3,6,6,3,8,3,3,7,9,3,6
8,Moses Brown School,,,,RI,,5,104,13,15,1,7,2,2,7,5,8,5,1,8,4,3,8,15
11,North Providence High School,,,,RI,,6,106,10,11,5,5,7,4,10,8,9,3,5,2,9,2,7,9
7,La Salle Academy,,,,RI,,7,108,11,9,10,4,4,5,3,11,5,2,8,4,8,6,10,8
4,Classical High School,,,,RI,,8,137,4,2,8,6,9,11,12,10,7,7,15,15,15,8,5,3
5,Cranston High School East,,,,RI,,9,138,14,7,13,8,7,9,9,9,11,9,6,7,11,10,4,4
10,Mount Saint Charles Academy,,,,RI,,10,158,12,10,11,9,5,15,1,15,6,15,9,9,10,15,6,10
2,Central Falls High School,,,,RI,,11,173,9,8,15,10,9,8,15,15,12,15,10,10,6,5,15,11
14,Wheeler School,,,,RI,,12,178,1,6,4,15,15,15,8,2,15,15,15,15,15,15,15,7
9,Mount Hope High School,,,,RI,,13,204,8,15,12,15,15,10,11,3,10,15,15,15,15,15,15,15
3,Chariho High School,,,,RI,,14,215,6,15,9,15,15,15,15,15,15,15,15,15,5,15,15,15
