number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Green Generation (Trial),Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Quiz Bowl (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
29,Bayard Rustin High School,A,,West Chester,PA,,1,187,4,41,3,11,13,14,1,5,3,11,6,17,2,1,7,20,9,5,3,3,7,5,8,10,8,1
34,Montgomery High School,A,,Skillman,NJ,,2,199,6,3,11,4,3,6,5,2,20,10,8,5,19,13,24,12,4,2,7,5,14,7,3,14,6,2
27,Kellenberg Memorial High School,A,,,NY,,3,219,13,10,1,5,2,11,9,1,8,8,1,16,4,9,3,47,15,23,2,6,13,48,2,13,9,19
38,Syosset High School,A,,Syosset,NY,,4,237,3,2,14,8,5,9,3,19,5,13,14,1,10,16,2,5,6,21,4,22,1,4,1,1,26,33
20,Fayetteville-Manlius High School,A,,,NY,,5,256,14,1,9,2,1,15,7,3,13,5,2,7,21,4,6,27,5,6,8,18,5,1,37,2,5,45
14,Shady Side Academy Senior School,A,,Pittsburgh,PA,,6,282,11,7,10,7,4,34,10,7,2,39,3,48,17,8,32,14,48,4,6,8,10,48,4,31,1,13
12,Langley High School,A,,McLean,VA,,7,291,7,4,26,3,8,16,6,4,1,12,15,3,7,19,11,33,10,3,18,36,6,6,14,4,24,14
9,Lower Merion High School,B,,Ardmore,PA,,8,340,12,6,28,16,20,10,2,34,4,7,5,22,3,2,13,25,2,22,1,9,2,11,41,3,35,40
8,Lower Merion High School,A,,Ardmore,PA,,9,350,21,5,47,14,9,1,18,12,6,43,11,24,9,3,23,16,22,1,15,7,3,17,7,21,34,24
44,Spackenkill High School,A,,,NY,,10,365,17,22,21,13,14,33,21,30,14,4,21,4,6,7,15,13,48,12,21,28,12,9,15,12,4,10
39,Syosset High School,B,,Syosset,NY,,11,388,15,9,7,24,21,2,14,17,11,9,7,13,5,17,8,48,7,28,17,19,4,15,31,8,23,44
4,Fairfax High School,Blue,,Fairfax,VA,,12,406,9,28,13,29,33,18,12,23,15,2,4,27,14,10,5,30,3,26,10,40,27,29,5,24,22,7
35,Montgomery High School,B,,Skillman,NJ,,13,415,8,25,12,23,11,26,15,10,25,20,9,6,13,20,25,34,8,30,5,32,21,16,9,18,12,12
5,Fairfax High School,Gray,,Fairfax,VA,,14,454,20,13,23,12,28,17,41,16,12,25,10,15,1,18,33,24,13,37,19,30,20,13,29,15,3,8
46,Amherst-Pelham Regional High School,,,Amherst,MA,,15,461,34,16,20,27,7,21,19,14,29,1,32,48,37,14,4,11,48,14,23,25,24,18,13,43,10,23
25,Chaminade High School,A,,Mineola,NY,,16,462,5,36,15,22,17,19,24,25,7,6,34,48,26,29,1,22,48,33,37,35,23,12,24,6,11,5
1,Merrimack High School,A,,,NH,,17,466,24,17,27,10,31,8,22,13,30,38,17,11,18,24,29,8,25,32,16,1,30,20,33,19,13,6
10,Lake Braddock Secondary School,,,Burke,VA,,18,470,2,27,35,6,32,13,20,36,28,3,33,8,8,6,30,9,11,35,24,41,8,2,6,16,48,4
31,North Pocono High School,A,,Covington Township,PA,,19,473,23,35,17,18,10,20,17,9,22,24,19,48,12,15,41,23,48,8,31,17,36,48,16,23,20,17
37,Westlake High School,B,,,NY,,20,508,1,11,19,28,6,35,26,26,21,37,28,48,24,21,39,4,48,11,29,13,43,48,22,27,28,9
47,Princeton International School of Mathematics and Science,Falcon,,,NJ,,21,520,37,15,38,1,12,22,4,32,10,36,22,2,15,42,10,32,1,36,38,37,11,8,32,5,30,3
21,Fayetteville-Manlius High School,B,,,NY,,22,521,35,12,18,20,38,7,39,21,17,17,12,14,22,26,42,6,12,17,11,15,19,25,26,33,25,43
13,Langley High School,B,,McLean,VA,,23,527,25,43,29,37,18,4,25,8,19,14,16,48,31,11,34,17,19,27,13,39,16,48,17,7,48,29
30,Bayard Rustin High School,B,,West Chester,PA,,24,546,22,46,4,42,19,41,11,6,24,21,29,21,11,31,20,7,20,7,12,23,29,3,38,34,33,36
