number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,BioSphere (Trial),Bridge Building,Can't Judge a Powder,Codebusters (Trial),Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
2,Longfellow Middle School,,,Falls Church,VA,,1,50,3,1,3,5,6,4,3,1,1,1,2,3,1,1,1,3,3,7,2,1,1,1,2,2
8,Lake Braddock Secondary School,,,Burke,VA,,2,136,5,6,7,16,4,8,19,7,6,2,6,1,4,8,13,1,1,17,5,2,2,4,19,8
6,Kilmer Middle School,,,Vienna,VA,,3,146,2,2,2,7,8,14,2,5,4,3,13,9,6,5,2,7,16,3,1,5,3,20,6,10
11,Langston Hughes Middle School,,,Reston,VA,,4,183,16,7,4,6,19,1,8,2,9,19,1,19,2,3,5,2,17,20,3,9,4,2,8,11
14,Louise Archer Elementary School,,,Vienna,VA,,5,230,4,25,16,27,2,5,12,16,8,15,3,2,20,19,4,19,13,9,6,8,16,8,5,7
1,Haycock Elementary School,,,Falls Church,VA,,6,231,1,20,9,18,7,2,10,4,15,13,7,14,12,10,21,11,7,22,15,16,11,3,10,1
17,Churchill Road Elementary School,,,McLean,VA,,7,243,21,17,11,8,13,13,15,8,12,10,5,23,8,9,6,6,6,5,12,27,5,9,3,14
26,Rocky Run Middle School,,,Chantilly,VA,,8,263,15,9,1,4,23,10,5,12,21,16,9,5,3,2,22,5,18,19,8,15,6,7,20,17
16,Luther Jackson Middle School,,,Falls Church,VA,,9,263,10,10,10,9,24,20,6,10,7,8,11,17,7,11,3,13,5,24,11,14,9,5,21,13
23,Seneca Ridge Middle School,,,Sterling,VA,,10,275,25,15,5,2,5,6,1,20,17,5,8,24,25,12,7,15,2,4,9,3,24,6,12,26
21,Nysmith School for the Gifted,,,Herndon,VA,,11,283,20,8,22,14,1,16,11,26,2,21,18,16,9,20,12,9,8,16,4,11,18,11,9,6
15,McNair Elementary School,,,Herndon,VA,,12,303,19,11,25,27,10,11,27,3,16,12,4,4,14,16,9,16,10,6,25,21,26,12,18,15
24,Robert Frost Middle School,,,Fairfax,VA,,13,313,12,13,8,22,25,12,18,25,20,6,12,10,11,13,8,10,21,23,23,7,25,13,13,3
20,Spring Hill Elementary School,,,McLean,VA,,14,318,18,14,17,27,9,7,27,18,5,11,16,21,15,6,25,20,23,1,20,27,10,18,1,16
13,J. Michael Lunsford Middle School,,,Chantilly,VA,,15,345,17,12,14,20,21,24,16,15,25,7,22,15,16,26,20,14,12,11,18,6,12,10,7,21
10,South County Middle School,,,Lorton,VA,,16,349,11,23,18,3,16,19,7,19,19,17,10,6,17,7,15,21,4,21,10,10,14,23,26,23
18,Colvin Run Elementary School,,,Vienna,VA,,17,350,9,16,21,15,11,21,4,21,23,26,17,7,23,4,16,22,25,2,19,19,13,15,11,9
25,Greenbriar West Elementary School,,,Fairfax,VA,,18,361,7,3,23,10,3,23,17,13,14,14,14,26,21,18,10,24,24,18,17,23,15,19,14,18
4,Belmont Ridge Middle School,,,Leesburg,VA,,19,364,8,21,13,19,14,3,14,9,22,18,19,22,19,17,17,26,14,26,14,4,20,22,17,19
22,River Bend Middle School,,,Sterling,VA,,20,371,14,26,6,12,12,25,21,6,3,22,26,25,18,25,18,12,9,14,7,13,23,26,16,25
12,Harper Park Middle School,,,Leesburg,VA,,21,375,23,19,12,27,22,9,27,17,10,20,24,11,5,22,23,8,22,8,26,22,21,24,15,12
19,Cooper Middle School,,,McLean,VA,,22,383,6,24,24,13,17,15,9,24,13,9,21,20,26,21,11,4,20,25,24,12,17,21,24,5
7,Lemon Road Elementary School,,,Falls Church,VA,,23,393,13,5,26,1,15,18,20,11,27,25,25,18,13,23,19,18,26,15,13,17,8,16,22,20
5,Farmwell Station Middle School,,,Ashburn,VA,,24,396,26,18,19,11,26,17,13,22,24,4,23,13,22,14,24,23,19,10,16,18,7,25,4,22
9,Trailside Middle School,,,Ashburn,VA,,25,396,22,4,15,17,20,26,23,14,18,23,15,8,24,15,14,25,11,12,21,27,19,14,25,24
3,Mark Twain Middle School,,,Alexandria,VA,,26,409,24,22,20,21,18,22,22,23,11,24,20,12,10,24,26,17,15,13,22,20,22,17,23,4
