number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
17,North Oldham Middle School,Teal,,,KY,,1,104,2,8,1,6,7,6,4,1,2,4,13,4,8,4,3,6,1,3,12,2,1,2,4
14,Noe Middle School,BaNaNa,,,KY,,2,137,9,12,3,4,3,3,12,7,3,12,1,1,3,6,7,13,8,9,1,14,4,1,1
10,Meyzeek Middle School,Grizzlies,,,KY,,3,143,17,2,6,12,11,2,1,4,11,3,15,14,1,1,1,7,2,1,6,4,11,3,8
12,Meyzeek Middle School,Polars,,,KY,,4,146,10,3,2,7,2,7,5,6,22,1,4,9,4,3,4,17,4,4,4,8,3,4,13
3,Crosby Middle School,,,,KY,,5,155,1,4,11,9,10,1,7,14,4,6,6,7,2,8,5,15,16,2,9,3,5,5,5
11,Meyzeek Middle School,Kodiaks,,,KY,,6,164,5,1,14,5,8,4,2,3,1,14,2,3,13,9,2,23,3,5,10,7,6,9,15
4,Farristown Middle School,,,,KY,,7,206,11,13,12,10,4,14,9,5,5,13,10,6,7,14,9,4,7,6,5,15,10,8,9
1,Barbourville Middle School,,,,KY,,8,208,8,6,4,15,13,12,13,9,12,5,7,8,15,12,12,2,12,14,7,1,8,6,7
7,James E. Bazzell Middle School,Red,,Scottsville,KY,,9,254,15,7,5,14,17,16,10,13,8,11,8,11,12,7,8,10,13,11,3,11,21,11,12
15,Noe Middle School,Lab Rats,,,KY,,10,260,13,11,7,11,5,9,22,11,6,8,14,5,11,2,16,5,5,10,22,6,22,22,17
6,James E. Bazzell Middle School,Blue,,Scottsville,KY,,11,264,14,15,10,13,15,11,11,12,10,17,5,12,14,13,15,1,15,12,8,13,7,10,11
21,Winburn Middle School,,,,KY,,12,290,12,5,22,2,18,5,22,2,7,2,3,2,10,22,13,8,22,22,22,22,22,22,3
16,North Oldham Middle School,Black,,,KY,,13,298,4,9,22,16,22,10,6,8,14,10,12,10,22,11,6,12,22,8,22,22,2,22,6
13,Middlesboro Middle School,A,,,KY,,14,303,18,14,8,22,6,15,22,22,9,7,16,22,17,10,11,16,10,7,11,10,9,7,14
18,North Oldham Middle School,White,,,KY,,15,307,22,10,13,3,12,8,8,10,13,9,22,22,6,5,17,3,9,22,22,9,22,22,18
20,St. Albert the Great Homeschool,,,,KY,,16,338,6,22,9,8,9,13,3,22,17,15,22,13,9,22,22,9,6,13,22,16,22,22,16
8,Lone Jack School Center,Blue Mustangs,,,KY,,17,342,7,22,22,22,14,22,22,22,15,16,9,16,5,22,10,11,11,22,2,5,21,22,2
9,Lone Jack School Center,White Mustangs,,,KY,,18,414,16,22,22,22,16,22,22,22,16,18,11,15,16,22,14,14,14,22,22,12,22,22,10
5,Highlands Latin School,,,,KY,,19,456,22,22,14,1,1,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
19,Right Fork School Center,Panthers,,,KY,,20,487,3,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
2,Bell Central School Center,,,,KY,,21,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
