number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Write It Do It
9,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,55,1,3,3,7,4,2,3,2,2,1,1,2,2,4,1,4,3,1,3,5,1
11,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,56,6,1,7,1,2,3,6,1,1,3,2,1,5,1,4,1,2,3,2,1,3
10,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,3,64,10,2,2,4,1,1,1,5,3,2,3,3,1,2,7,3,1,2,1,3,7
6,Oakton High School,A,,Vienna,VA,,4,123,7,9,8,3,3,4,2,3,5,7,8,5,11,11,6,8,8,5,4,4,2
7,Oakton High School,B,,Vienna,VA,,5,132,8,4,10,5,5,5,4,6,4,9,7,9,10,6,9,7,5,4,5,2,8
5,Tandem Friends School,Bozons,,Charlottesville,VA,,6,156,5,6,4,13,9,12,13,9,7,4,4,10,12,7,2,6,4,6,6,8,9
3,Charlottesville High School,BACON,,Charlottesville,VA,,7,169,12,7,11,8,6,10,5,4,10,11,12,8,3,3,8,5,6,7,10,9,14
12,Centreville High School,Blue,,Clifton,VA,,8,193,2,8,13,9,8,6,7,7,16,6,6,4,4,5,16,15,7,10,16,16,12
2,Powhatan High School,Warriors,,Powhatan,VA,,9,196,9,13,12,10,10,11,11,11,9,8,5,11,13,8,5,2,10,8,9,10,11
13,Centreville High School,Black,,Clifton,VA,,10,200,3,14,1,2,16,8,9,16,6,16,10,6,6,10,3,16,9,16,13,16,4
1,Deep Creek High School,Alpha,,Chesapeake,VA,,11,215,14,11,16,12,11,7,8,12,8,5,13,7,8,9,16,15,11,9,11,6,6
15,Broad Run High School,Alpha,,Ashburn,VA,,12,245,11,10,6,11,13,13,12,10,16,12,9,16,9,12,16,9,16,16,12,11,5
14,Centreville High School,Silver,,Clifton,VA,,13,266,4,12,5,6,16,16,16,8,16,10,16,16,7,16,16,16,16,16,16,12,10
4,J.R. Tucker High School,Alpha,,Henrico,VA,,14,284,13,16,9,16,12,9,10,16,16,16,11,16,16,16,16,16,16,16,8,7,13
8,Oakton High School,C,,Vienna,VA,,15,307,16,5,16,16,7,16,16,16,16,16,16,16,16,16,16,16,16,16,7,16,16
