number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Horticulture,Lean Mean Meme Machine (Trial),Machines,Mystery Build,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff (Trial),Write It Do It
18,Marquette University High School,,,Milwaukee,WI,,1,38,38,1,38,2,1,1,1,38,1,2,38,2,1,2,3,3,3,1,1,38,1,38,1,1,3,1,2,1,1,38,3
17,Madison West High School,,,Madison,WI,,2,54,2,2,3,38,2,2,2,4,38,1,2,4,3,1,1,4,38,38,3,2,2,38,3,38,1,2,1,2,5,38,38
3,Menomonie High School,,,,WI,,3,71,1,3,6,1,3,3,3,2,2,3,1,1,4,3,2,2,38,2,2,11,3,3,2,38,2,5,38,38,6,2,38
1,Boyceville High School,,,,WI,,4,149,6,5,1,38,10,38,38,38,3,14,4,6,6,9,5,1,4,6,6,15,7,1,10,4,6,7,38,5,3,1,12
9,Belleville High School,,,Belleville,WI,,5,152,38,10,7,38,38,7,10,7,5,4,38,3,5,19,6,5,6,38,4,5,11,2,5,7,5,6,38,4,4,3,7
5,Slinger High School,,,Slinger,WI,,6,196,14,38,8,6,38,6,6,14,38,7,6,5,12,20,4,7,1,38,10,17,6,38,13,8,38,10,38,12,2,38,2
15,The Prairie School,,,Racine,WI,,7,199,5,13,4,5,7,18,9,1,6,9,7,11,7,24,38,18,9,38,38,1,4,38,4,2,7,15,38,38,13,4,38
37,Marshfield High School,,,,WI,,8,218,3,11,38,3,14,8,38,8,38,10,5,9,2,11,13,6,11,5,9,6,5,38,6,38,4,38,3,38,9,38,24
10,Hudson High School,,,,WI,,9,230,8,4,5,38,38,10,17,9,11,15,38,14,9,8,16,8,38,38,12,12,13,38,12,3,13,12,10,8,38,38,1
32,Wausau West High School,,,,WI,,10,250,7,38,38,13,12,16,11,26,4,24,3,17,38,7,11,17,5,38,5,8,8,38,8,38,12,9,24,7,8,38,14
6,Medford Area Senior High School,,,,WI,,11,259,13,6,2,17,15,14,16,38,9,22,10,19,8,14,14,9,10,38,7,9,38,9,11,6,10,38,38,6,12,38,38
14,Cambridge High School,,,Cambridge,WI,,12,307,24,7,38,24,18,20,5,10,38,6,20,8,18,4,8,38,19,38,18,19,19,7,38,38,9,20,5,3,10,38,13
2,Beloit Turner High School,,,,WI,,13,341,15,25,38,11,38,38,38,24,38,16,22,12,10,22,20,11,13,38,8,22,10,5,16,5,11,13,11,13,21,6,10
7,Kohler High School,,,Kohler,WI,,14,360,27,27,13,14,9,12,8,15,8,13,13,16,14,16,23,13,16,38,38,14,20,38,38,38,38,38,21,11,20,38,17
11,Marshall High School,,,Marshall,WI,,15,361,28,19,12,10,22,38,4,23,38,29,9,21,15,38,9,14,8,38,14,10,14,38,38,37,38,16,16,10,15,7,6
23,Pewaukee High School,,,Pewaukee,WI,,16,371,38,15,15,8,17,5,15,19,38,5,38,10,13,15,38,16,38,38,17,38,18,38,7,37,8,8,15,21,11,38,38
34,Lakeland Union High School,,,,WI,,17,386,18,26,14,9,11,19,14,17,38,20,12,18,19,10,17,38,2,38,38,38,16,38,38,38,14,17,8,38,7,38,22
4,Nathan Hale High School,,,,WI,,18,420,4,22,38,26,6,9,13,21,7,11,38,38,20,17,22,38,17,38,38,20,12,38,38,38,16,38,9,9,24,38,21
19,Baldwin-Woodville High School,,,,WI,,19,427,11,20,38,16,8,38,19,20,13,25,21,23,11,12,19,38,38,38,19,3,24,38,38,38,38,22,7,17,18,38,23
36,Platteville High School,,,Platteville,WI,,20,430,31,24,9,23,38,17,18,38,38,21,23,7,24,27,15,20,38,38,15,7,17,38,38,38,15,11,18,14,17,38,19
35,New Richmond High School,,,,WI,,21,456,16,23,10,22,20,11,24,18,38,12,15,15,38,6,21,38,12,38,38,24,21,38,38,38,17,38,14,19,22,38,38
8,St. Croix Central High School,,,,WI,,22,458,12,8,38,15,13,38,23,28,38,17,19,24,23,25,10,10,18,38,11,16,23,38,38,38,38,38,13,38,25,38,11
27,Evansville High School,,,Evansville,WI,,23,493,32,12,38,19,38,15,21,22,38,38,26,25,38,21,26,19,15,4,16,23,22,38,18,38,38,14,20,16,26,38,9
22,Denmark High School,,,,WI,,24,514,17,21,38,20,19,38,27,11,38,18,24,38,21,18,38,38,7,38,38,13,38,38,9,38,38,3,22,20,16,38,38
26,Monona Grove High School,,,,WI,,25,571,22,9,38,12,38,38,38,5,38,38,14,38,38,5,38,15,14,38,38,38,15,38,38,38,38,4,38,38,23,38,15
29,West Bend High School,,,West Bend,WI,,26,610,10,38,38,38,38,38,22,6,38,8,16,22,38,38,25,38,38,38,38,21,38,38,14,38,38,38,12,18,38,38,18
31,Madison Country Day School,,,Waunakee,WI,,27,611,19,38,38,4,38,38,7,16,14,28,38,20,38,38,12,12,38,38,38,38,9,38,38,38,38,38,38,38,14,38,38
13,Sheboygan North High School,,,Sheboygan,WI,,28,632,38,38,38,38,38,38,38,12,38,23,11,13,38,13,7,38,38,38,38,18,38,38,17,38,38,18,6,38,38,38,38
20,Brookfield East High School,,,Brookfield,WI,,29,646,9,16,38,38,38,13,12,27,38,38,38,38,38,23,38,38,38,3,38,38,25,38,15,38,38,38,4,38,38,38,8
