number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Fermi Questions,Forensics,Forestry,Green Generation,It's About Time,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
88,Fairfax High School,Blue,,Fairfax,VA,,1,97,3,2,1,4,3,4,4,11,2,2,24,1,6,4,2,6,8,4,2,4
83,Lake Braddock Secondary School,Gold,,Burke,VA,,2,114,1,3,12,6,11,7,1,5,8,1,9,3,2,1,11,1,10,6,6,10
91,BASIS Independent McLean,,,McLean,VA,,3,146,2,10,4,2,6,1,6,19,5,8,15,6,15,2,6,5,6,5,9,14
68,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,4,176,4,5,21,7,12,3,13,4,18,7,7,17,1,28,5,13,4,1,4,2
64,Freedom High School,Black,,Chantilly,VA,,5,178,5,9,15,9,2,5,5,2,4,17,32,9,3,13,9,2,2,7,13,15
89,Fairfax High School,Gray,,Fairfax,VA,,6,198,20,7,5,3,4,13,17,18,9,4,6,5,11,24,22,4,1,3,11,11
92,Centreville High School,Ursa,,Clifton,VA,,7,215,18,1,9,1,17,12,10,17,6,5,1,7,27,3,3,21,14,15,12,16
73,Potomac Falls High School,Black,,Potomac Falls,VA,,8,252,29,12,25,15,7,2,7,35,1,3,16,13,20,14,4,3,3,20,16,7
67,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,9,258,21,16,3,25,29,6,12,6,10,13,2,10,10,27,25,7,9,10,14,3
79,Chantilly High School,Purple,,Chantilly,VA,,10,272,14,14,10,24,23,10,8,12,13,18,29,12,18,8,8,9,22,14,1,5
78,Chantilly High School,Black,,Chantilly,VA,,11,303,9,21,22,16,5,14,24,1,27,16,8,28,13,21,14,22,5,2,23,12
80,Chantilly High School,White,,Chantilly,VA,,12,307,8,27,23,8,10,19,2,3,24,26,3,23,9,16,27,10,19,11,19,20
93,Centreville High School,Orion,,Clifton,VA,,13,329,10,4,6,5,14,16,18,8,23,9,26,21,19,30,15,28,34,18,7,18
85,Lake Braddock Secondary School,White,,Burke,VA,,14,335,24,29,18,12,8,25,11,24,7,12,18,26,5,29,7,12,17,34,8,9
96,Alexandria City High School,Blue,,Alexandria,VA,,15,340,31,17,26,22,15,15,28,26,17,27,4,11,26,11,10,20,12,13,3,6
65,Freedom High School,Gold,,Chantilly,VA,,16,359,23,23,17,14,16,20,9,22,3,29,17,16,12,10,21,15,15,19,24,34
77,Riverside High School,B,,Leesburg,VA,,17,364,16,24,8,30,22,22,14,7,22,6,12,8,23,12,12,19,34,34,17,22
90,Fairfax High School,White,,Fairfax,VA,,18,365,6,19,11,18,26,34,3,14,19,22,31,2,8,7,26,23,34,34,20,8
86,West Springfield High School,Electrons,,West Springfield,VA,,19,366,11,15,2,19,9,8,19,35,14,11,19,24,25,26,16,24,11,34,21,23
84,Lake Braddock Secondary School,Purple,,Burke,VA,,20,375,26,30,7,23,19,23,15,13,16,24,5,14,16,20,23,14,17,16,29,25
71,Stafford High School,2,,Fredericksburg,VA,,21,385,12,18,13,27,24,11,29,21,34,28,11,22,4,6,17,17,34,8,28,21
87,West Springfield High School,Protons,,West Springfield,VA,,22,396,17,25,16,10,20,29,26,15,20,23,10,15,7,5,24,16,34,34,26,24
94,Centreville High School,Cassiopeia,,Clifton,VA,,23,399,13,22,34,13,21,18,16,16,12,14,22,4,34,15,34,8,34,34,18,17
82,Woodberry Forest School,Tigers,,Woodberry Forest,VA,,24,401,22,11,34,28,28,17,32,20,11,25,20,18,24,23,1,27,20,12,15,13
76,Riverside High School,A,,Leesburg,VA,,25,401,15,26,20,11,18,26,22,28,15,15,14,27,22,25,19,18,13,17,22,28
69,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,26,434,19,8,14,21,33,9,23,30,21,30,28,20,28,19,13,11,34,34,5,34
66,Broad Run High School,Spartans,,Ashburn,VA,,27,477,25,6,34,17,1,24,20,9,34,10,27,34,34,31,34,34,34,34,34,1
95,Alexandria City High School,Red,,Alexandria,VA,,28,480,27,31,19,31,27,28,21,29,25,31,13,25,29,32,20,25,21,9,10,27
70,Stafford High School,1,,Fredericksburg,VA,,29,489,7,28,27,26,33,21,30,23,26,19,23,19,17,9,18,34,34,34,27,34
72,Stafford High School,3,,Fredericksburg,VA,,30,492,28,20,24,29,30,34,25,10,34,20,21,34,14,17,34,26,7,34,25,26
74,Potomac Falls High School,Purple,,Potomac Falls,VA,,31,573,34,13,34,34,13,34,27,27,34,32,30,34,34,22,34,34,16,34,34,19
81,Justice High School,,,Falls Church,VA,,32,583,30,34,34,20,25,27,31,25,34,21,25,34,21,18,34,34,34,34,34,34
75,Thomas A. Edison High School,,,Alexandria,VA,,33,680,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
