number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Parasitology (Trial),Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Science Quiz Bowl (Trial),Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
29,Paul J. Gelinas Junior High School,A,,,NY,,1,78,2,4,2,3,29,5,4,2,5,5,4,1,5,7,4,1,3,2,1,2,2,1,2,8,3,3
27,Shady Side Academy Middle School,,,,PA,,2,103,6,6,3,6,21,7,1,3,1,1,2,3,13,5,6,14,4,3,6,6,29,2,1,6,2,10
16,Piedmont IB Middle School,A,,,NC,,3,129,4,1,11,8,5,1,9,6,2,8,5,5,7,14,1,8,1,1,2,1,3,5,5,12,9,11
26,Eagle Hill Middle School,,,,NY,,4,130,3,7,7,1,29,2,2,1,3,2,3,10,1,3,8,13,2,5,8,28,1,7,4,14,5,4
2,Bay Academy,A,,,NY,,5,171,5,3,1,7,6,6,6,23,6,4,1,4,2,1,5,4,5,16,3,14,4,4,3,29,8,15
1,G.A. Stetson Middle School,,,,PA,,6,195,1,13,9,2,9,9,5,5,19,3,7,18,3,2,7,2,8,7,7,7,9,12,16,15,4,16
11,C.J. Hooker Middle School,A,,,NY,,7,204,11,2,14,13,13,10,8,4,15,9,16,2,4,6,3,6,20,11,12,4,8,8,12,4,7,9
4,Harlan Rowe Middle School,A,,,PA,,8,233,18,14,17,14,3,4,7,9,4,6,12,9,12,22,13,3,6,6,11,3,19,6,15,3,1,21
17,Piedmont IB Middle School,B,,,NC,,9,236,15,9,10,18,1,3,12,7,11,12,6,14,17,26,10,9,7,9,10,9,14,3,8,7,6,7
30,Paul J. Gelinas Junior High School,B,,,NY,,10,265,16,15,4,5,8,11,3,14,8,7,19,11,10,19,15,11,12,8,5,8,7,14,21,1,12,27
18,Walpole Elementary School,A,,,NH,,11,287,10,11,8,11,7,8,13,12,7,13,15,7,19,4,18,29,11,4,17,28,5,9,17,19,20,6
3,Bay Academy,B,,,NY,,12,302,7,29,6,10,15,12,15,10,13,14,14,16,18,27,2,12,13,12,15,13,10,10,13,11,14,8
6,Brother Joseph C. Fox Latin School,,,,NY,,13,316,14,17,16,9,20,13,11,24,29,20,9,8,8,25,22,7,19,10,4,15,12,11,7,5,18,2
8,Sunset Park Prep,1,,,NY,,14,330,13,18,15,16,19,14,10,8,12,11,8,20,15,20,11,29,17,15,9,18,18,17,9,22,10,22
24,Faith Heritage School,,,,NY,,15,365,17,28,12,15,11,20,14,19,9,10,20,6,6,10,9,10,9,14,18,28,6,19,14,21,22,25
20,Hoboken Dual Language Charter School,Toucans,,,NJ,,16,392,8,5,20,17,17,15,23,20,18,22,10,13,23,15,29,5,29,17,20,5,17,16,11,16,21,19
12,C.J. Hooker Middle School,B,,,NY,,17,397,9,8,23,12,18,19,19,13,20,15,17,21,20,12,17,29,16,18,14,29,11,18,18,17,28,14
28,Robert E. Bell Middle School,,,,NY,,18,440,26,28,29,4,16,16,18,18,10,18,22,29,9,18,20,29,15,20,29,10,29,29,20,18,29,5
25,Lake Placid Middle School,,,,NY,,19,441,23,12,22,23,29,22,24,16,16,23,18,15,21,9,14,29,21,19,29,19,29,21,6,13,29,26
7,Maine-Endwell Middle School,,,Endwell,NY,,20,446,29,10,19,21,2,23,22,17,29,29,11,29,14,13,16,29,18,13,21,12,29,20,22,29,17,12
9,Sunset Park Prep,2,,,NY,,21,468,24,29,5,24,14,24,16,15,17,16,29,22,11,23,23,29,22,29,29,17,21,24,29,10,29,1
19,Walpole Elementary School,B,,,NH,,22,472,19,28,13,19,10,29,29,11,14,29,13,19,16,11,24,29,10,23,16,29,13,29,29,29,16,17
22,Chittenango Middle School,,,,NY,,23,472,21,29,25,29,4,17,17,21,29,19,29,17,24,17,21,15,14,22,13,16,22,15,19,29,11,18
21,Hoboken Dual Language Charter School,B,,,NJ,,24,491,20,16,18,22,12,18,25,22,21,21,21,29,22,24,29,29,29,29,19,11,16,13,23,20,19,20
5,Harlan Rowe Middle School,B,,,PA,,25,504,22,19,29,20,29,25,29,29,23,17,29,23,29,8,29,29,29,21,22,28,20,23,10,2,15,23
31,Paul J. Gelinas Junior High School,C,,,NY,,26,532,12,29,21,29,29,29,21,29,22,29,29,12,29,16,12,29,29,29,29,29,15,22,29,9,13,24
23,Deposit Central School,,,,NY,,27,577,25,29,24,25,29,21,20,29,29,24,29,29,29,21,19,29,23,24,23,29,29,25,29,29,29,13
10,Orefield Middle School,,,,PA,,28,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
