number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
22,Kennedy Middle School,,,Cupertino,CA,,1,39,2,1,4,1,1,1,1,1,1,1,2,1,3,1,1,1,2,1,1,3,1,1,7
23,Joaquin Miller Middle School,,,San Jose,CA,,2,122,6,3,8,4,6,2,2,2,4,4,4,3,9,8,11,6,6,3,10,8,2,5,6
38,Winston Churchill Middle School,,,Carmichael,CA,,3,154,5,6,2,5,3,3,11,3,17,7,5,7,5,9,3,4,12,2,4,10,4,11,16
19,Frank S. Greene Middle School,,,Palo Alto,CA,,4,166,25,4,27,2,2,9,6,6,12,5,7,4,1,7,14,7,7,5,2,2,3,6,3
9,Chaboya Middle School,,,San Jose,CA,,5,170,1,5,11,6,8,6,8,7,8,3,6,6,11,6,22,9,13,6,3,1,19,4,1
13,Creekside Middle School,,,,CA,,6,179,9,23,1,7,4,5,26,8,3,2,12,2,2,5,8,5,3,8,16,7,12,7,4
5,BASIS Independent Silicon Valley,,,San Jose,CA,,7,205,19,7,13,10,7,21,10,14,19,8,3,5,4,4,2,12,10,4,5,4,13,3,8
34,Thornton Junior High School,,,,CA,,8,232,7,20,5,3,9,7,9,19,10,6,9,8,13,2,12,17,5,9,18,20,5,9,10
8,Canyon Middle School,,,,CA,,9,271,20,9,12,27,10,11,7,11,2,24,1,15,6,3,20,3,4,18,15,12,9,8,24
12,Christensen Middle School,,,,CA,,10,280,17,15,9,11,21,4,5,10,7,10,8,27,23,21,17,10,8,7,14,11,10,10,5
37,Wicklund Elementary School,,,Tracy,CA,,11,334,14,19,3,14,14,26,17,5,13,15,22,13,16,11,7,8,15,11,19,17,14,20,21
1,Albany Middle School,,,,CA,,12,339,13,12,15,23,15,25,3,18,18,20,15,9,10,16,36,2,1,10,11,24,20,14,9
17,Granite Ridge Intermediate School,,,,CA,,13,384,15,16,18,15,13,12,14,13,22,18,13,18,8,23,15,28,36,13,6,16,17,21,14
29,Redwood Middle School,,,,CA,,14,385,26,2,21,8,5,16,18,9,20,14,28,36,21,10,9,14,16,36,7,30,11,15,13
26,Peter Hansen Elementary School,,,,CA,,15,399,27,8,14,18,25,15,30,23,6,30,17,16,15,13,10,16,11,24,22,25,15,17,2
28,Sebastian Questa Elementary School,,,,CA,,16,402,18,25,16,16,17,19,13,4,14,26,18,17,12,17,13,22,36,17,20,19,7,19,17
21,Julius Cordes Elementary School,,,,CA,,17,405,29,21,7,9,11,13,27,15,15,23,10,11,28,18,19,11,36,27,13,21,21,2,18
33,Sutter Middle School,,,,CA,,18,412,4,22,22,24,23,20,12,21,9,12,19,21,17,14,21,31,17,23,21,9,18,13,19
16,Golden Hills School,,,,CA,,19,435,10,18,20,26,24,28,29,16,16,9,14,22,18,19,18,13,9,20,12,22,23,12,37
6,Bethany Elementary School,,,,CA,,20,451,34,14,6,12,22,10,21,24,36,11,27,14,7,20,24,29,36,22,9,5,8,23,37
15,Edison Computech 7-8,,,,CA,,21,455,28,36,19,22,16,22,36,12,5,22,36,24,24,12,6,15,36,16,28,6,6,16,12
11,Challenger School,,,Berryessa,CA,,22,468,11,13,17,28,19,17,15,25,21,17,16,12,20,22,5,26,35,12,26,13,36,25,37
3,Arden Middle School,,,,CA,,23,525,30,17,26,19,30,24,25,20,36,19,20,20,14,36,4,19,36,21,24,14,27,24,20
31,Ridgeview Middle School,,,,CA,,24,591,23,27,24,21,18,27,28,28,36,21,24,19,25,36,16,18,36,28,29,26,22,36,23
36,Warren T. Eich Middle School,,,,CA,,25,597,22,26,36,13,20,18,19,31,36,28,26,10,26,36,36,25,36,25,23,18,29,36,22
2,Alta Sierra Intermediate School,,,,CA,,26,611,24,10,25,29,29,23,20,27,36,29,23,23,31,36,36,27,36,19,36,29,26,22,15
35,Elizabeth Ustach Middle School,,,,CA,,27,613,12,11,36,30,31,37,22,29,36,16,11,37,19,36,36,21,36,36,8,15,25,36,37
10,Challenger School,,,Berryessa,CA,,28,621,3,36,36,25,12,8,4,26,23,36,36,36,36,15,36,36,14,36,36,23,36,36,36
24,Oakdale Junior High School,,,,CA,,29,621,16,24,36,20,33,29,23,22,36,25,21,25,29,36,36,23,36,14,17,31,28,36,25
20,Jefferson Academy,,,,CA,,30,642,31,29,29,17,32,31,32,30,36,36,29,26,30,25,36,24,36,15,27,28,16,36,11
25,Our Lady of Fatima Catholic School,,,,CA,,31,654,21,36,10,36,36,14,16,17,11,27,36,28,22,36,36,20,36,36,36,36,36,36,36
4,Baird Middle School,,,,CA,,32,668,33,28,23,36,26,36,24,36,37,13,25,36,36,24,22,30,36,26,36,27,24,18,36
14,Divisadero Middle School,,,,CA,,33,789,8,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,25,36,36,36,36
32,Sundale Union Elementary School,,,,CA,,34,796,32,36,28,36,27,30,31,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
7,Blaker Kinser Junior High School,,,,CA,,35,811,36,36,36,36,28,36,36,36,36,36,36,36,27,36,36,36,36,36,36,36,36,36,36
