number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Compound Machines,Dynamic Planet,Entomology,Experimental Design,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Wright Stuff,Write It Do It
5,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,1,94,2,4,4,2,2,4,3,3,2,3,2,8,6,3,4,2,9,13,18
12,James Madison High School,Black,,Vienna,VA,,2,95,11,1,1,4,6,1,13,2,1,20,1,3,1,1,8,10,2,6,3
13,James Madison High School,Red,,Vienna,VA,,3,111,7,5,2,10,3,2,7,7,4,4,15,1,4,2,9,7,10,4,8
6,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,4,156,6,2,5,3,19,8,12,1,3,8,13,5,11,12,1,6,16,14,11
14,James Madison High School,White,,Vienna,VA,,5,161,10,15,10,1,5,6,11,5,9,5,3,2,12,4,22,5,22,1,13
17,W.T. Woodson High School,Fish,,Fairfax,VA,,6,166,9,9,3,7,4,12,15,6,18,10,14,6,9,20,3,3,5,12,1
7,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,7,166,4,8,8,13,9,7,6,4,8,7,9,10,16,11,2,9,18,2,15
18,Chantilly High School,Purple,,Chantilly,VA,,8,189,3,10,7,6,15,11,1,11,12,6,5,11,15,10,10,18,19,7,12
16,W.T. Woodson High School,Infinite,,Fairfax,VA,,9,214,8,11,17,8,11,3,9,10,5,15,11,19,13,8,6,19,7,18,16
4,West Springfield High School,,,West Springfield,VA,,10,215,12,6,9,12,16,18,4,14,10,18,8,9,17,18,11,11,4,8,10
11,Episcopal High School,,,Alexandria,VA,,11,218,5,16,16,11,10,5,17,20,6,16,20,16,2,13,7,13,1,15,9
1,George C. Marshall High School,Blue,,Falls Church,VA,,12,223,22,7,11,5,12,9,22,18,11,9,10,13,3,19,12,1,15,22,2
15,W.T. Woodson High School,BCLB,,Fairfax,VA,,13,230,1,12,12,21,8,10,5,9,16,17,18,12,7,16,5,20,11,16,14
19,Chantilly High School,White,,Chantilly,VA,,14,245,22,19,6,18,7,13,14,12,19,12,12,15,10,15,21,15,3,5,7
10,Westfield High School,White,,Chantilly,VA,,15,254,22,17,19,15,13,19,10,17,20,11,7,17,8,5,22,4,8,3,17
9,Westfield High School,Gold,,Chantilly,VA,,16,260,13,20,15,14,17,17,22,8,15,14,6,7,5,6,21,12,12,17,19
20,Wakefield High School,Green,,Arlington,VA,,17,263,14,14,18,16,14,15,2,16,17,1,17,20,14,17,21,16,17,10,4
21,Wakefield High School,White,,Arlington,VA,,18,287,22,18,14,17,18,20,8,13,7,2,19,14,19,9,21,17,22,22,5
8,Westfield High School,Black,,Chantilly,VA,,19,290,22,3,13,20,1,14,22,19,14,19,16,18,18,14,21,14,13,9,20
2,George C. Marshall High School,Red,,Falls Church,VA,,20,304,22,13,20,19,22,22,16,15,13,13,4,4,22,22,22,8,14,11,22
3,George C. Marshall High School,White,,Falls Church,VA,,21,350,22,22,22,9,22,16,22,21,21,22,22,22,22,7,22,22,6,22,6
