number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers,Balloon Race,Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This,Disease Detectives,Don't Bug Me,Dynamic Planet,Experimental Design,Food Science,Heredity,Meteorology,Mystery Architecture,Road Scholar,Rocks and Minerals,Science Of Fitness,Solar System,Sounds of Music,Storm the Castle,Water Quality,Wheeled Vehicle
1,Longfellow Middle School,Gold,,Falls Church,VA,,1,130,1,1,4,2,4,16,2,1,2,9,3,6,13,14,9,2,17,9,2,1,2,10
2,Rocky Run Middle School,Red,,Chantilly,VA,,2,134,10,2,17,13,5,2,8,4,5,7,6,8,3,15,1,3,3,8,3,6,3,2
3,Lake Braddock Secondary School,,,Burke,VA,,3,144,3,3,19,1,12,3,1,12,17,4,19,4,4,1,8,1,2,1,1,5,4,19
4,Longfellow Middle School,White,,Falls Church,VA,,4,152,5,5,14,11,17,1,5,10,3,6,5,7,1,12,4,10,4,4,4,14,6,4
5,Robert Frost Middle School,,,Fairfax,VA,,5,154,2,12,12,7,1,10,3,7,1,8,11,2,14,11,10,7,7,2,6,12,1,8
6,Rachel Carson Middle School,Red,,Herndon,VA,,6,160,9,9,5,9,2,7,14,8,12,11,1,1,2,2,3,8,10,13,14,11,8,1
7,Carl Sandburg Middle School,,,Alexandria,VA,,7,171,7,7,16,8,3,5,12,6,13,12,7,12,10,4,11,4,5,6,7,4,9,3
8,Longfellow Middle School,Brown,,Falls Church,VA,,8,187,14,10,6,6,6,13,6,5,11,5,8,9,7,3,16,6,14,5,8,10,5,14
9,Rocky Run Middle School,White,,Chantilly,VA,,9,196,8,4,18,16,11,18,9,3,10,13,10,3,12,13,12,5,1,7,5,2,10,6
10,Rachel Carson Middle School,White,,Herndon,VA,,10,207,17,8,8,10,9,15,4,2,18,10,2,5,5,10,14,17,9,10,10,7,12,5
11,Glasgow Middle School,White,,Alexandria,VA,,11,208,6,15,2,4,10,8,11,15,7,3,4,16,11,15,6,12,8,14,11,9,14,7
12,Mark Twain Middle School,,,Alexandria,VA,,12,210,12,6,3,5,7,4,7,16,15,2,13,10,9,8,2,15,18,3,15,17,11,12
13,Glasgow Middle School,Blue,,Alexandria,VA,,13,247,4,11,1,3,13,9,18,14,16,15,9,17,17,15,13,9,6,16,12,3,7,19
14,Walt Whitman Middle School,,,Alexandria,VA,,14,282,15,14,7,18,15,6,19,13,9,16,14,15,8,5,17,18,16,12,9,8,13,15
15,Liberty Middle School,,,Clifton,VA,,15,295,11,18,15,12,16,12,17,17,6,1,17,13,16,6,5,11,13,15,19,19,17,19
16,St. Francis of Assisi Catholic School,,,Triangle,VA,,16,299,18,16,13,19,18,11,13,9,4,17,12,11,15,9,15,14,11,11,19,13,18,13
17,Holmes Middle School,,,Alexandria,VA,,17,300,13,17,10,17,8,14,16,11,14,14,16,14,6,7,18,13,12,18,13,15,15,19
18,Luray Middle School,,,Luray,VA,,18,348,16,13,9,14,14,17,15,18,19,18,15,18,18,15,19,16,15,17,19,16,16,11
19,Kilmer Middle School,,,Vienna,VA,,19,364,19,19,11,15,19,19,10,19,8,19,19,19,19,19,7,19,19,19,19,19,19,9
