number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
17,Kennedy Middle School,,,,CA,,1,38,2,2,1,2,1,1,7,1,1,1,1,1,2,1,1,3,1,1,1,1,2,2,2,1,2
4,Wicklund Elementary School,,,,CA,,2,115,29,10,5,4,3,8,2,2,8,8,4,8,1,8,2,13,4,6,2,7,1,5,1,4,7
5,Chaboya Middle School,,,,CA,,3,130,29,11,3,3,2,2,3,8,7,2,2,2,7,6,6,5,12,5,3,4,3,15,14,3,4
26,Miller Middle School,,,,CA,,4,133,29,5,7,8,6,7,12,4,3,29,3,3,5,3,5,1,8,4,8,2,23,10,3,2,1
8,Hyde Middle School,,,,CA,,5,173,1,4,8,1,4,4,5,6,6,6,9,10,8,4,7,8,10,17,10,5,12,8,13,11,3
18,Creekside Middle School,,,,CA,,6,185,5,1,13,10,5,3,10,22,5,3,7,11,4,9,3,7,3,3,9,8,7,3,12,10,20
3,Winston Churchill Middle School,,,,CA,,7,188,4,9,4,9,12,5,9,7,2,9,5,15,3,2,11,2,2,2,4,6,24,11,15,5,24
6,Albany Middle School,,,,CA,,8,191,29,6,11,7,7,18,6,5,4,29,6,6,15,14,10,4,14,7,6,3,4,4,6,6,22
13,Canyon Middle School,,,,CA,,9,231,3,3,17,25,11,9,4,11,16,4,10,14,6,10,4,14,7,19,5,11,6,1,4,15,9
25,Thornton Middle School,,,,CA,,10,262,7,16,2,21,8,12,1,25,10,5,20,21,9,5,18,6,5,11,13,13,5,13,16,7,5
28,Peter Hansen Elementary School,,,,CA,,11,302,29,7,18,5,9,16,8,15,14,29,17,7,14,18,15,20,18,9,12,19,10,12,10,14,15
9,Questa Middle School,,,,CA,,12,303,29,19,12,14,13,20,17,10,12,29,8,5,18,13,8,18,9,10,18,10,20,7,8,9,25
16,Evelyn Costa Elementary School,,,,CA,,13,323,29,17,9,6,18,15,13,3,22,29,22,17,12,20,9,23,13,8,14,17,22,9,5,19,10
2,Edison Computech 7-8,,,,CA,,14,360,29,8,15,16,20,17,14,17,15,29,18,20,11,16,17,16,6,20,17,18,18,19,17,8,17
10,Sutter Middle School,,,,CA,,15,374,29,12,22,20,10,6,20,9,19,29,13,22,20,22,21,12,15,15,7,12,25,17,19,23,13
23,Granite Ridge Middle School,,,,CA,,16,388,6,22,14,24,17,10,11,14,13,7,19,25,21,11,14,22,11,18,23,16,16,18,20,18,11
15,Arden Middle School,,,,CA,,17,409,29,14,16,15,15,11,16,18,17,29,14,23,28,17,19,9,19,23,25,15,13,16,26,17,23
22,Golden Hills School,,,,CA,,18,420,29,13,25,19,21,23,21,24,26,29,11,16,10,7,13,19,22,13,26,9,21,6,24,25,26
19,Clark Intermediate School,,,,CA,,19,432,29,21,26,17,14,19,23,13,9,29,21,9,22,15,20,25,23,27,22,23,14,25,7,21,16
21,Ridgeview Middle School,,,,CA,,20,434,29,23,23,11,23,26,18,19,24,29,15,18,13,21,22,11,21,24,21,14,17,23,22,13,12
14,Blaker Kinser Junior High School,,,,CA,,21,442,29,15,20,12,29,13,29,16,21,29,16,19,23,29,16,17,24,21,19,29,8,20,11,29,6
20,Ustach Middle School,,,,CA,,22,457,29,29,6,22,19,22,29,26,29,29,24,4,16,12,29,15,16,12,20,29,29,14,18,29,8
27,Oakdale Junior High School,,,,CA,,23,482,29,20,29,13,16,25,29,12,23,29,29,12,29,23,12,24,29,14,16,29,11,24,29,16,18
1,Green Acres Middle School,,,,CA,,24,504,29,29,21,18,29,27,19,21,20,29,12,26,17,24,29,26,20,16,15,22,29,22,21,12,29
7,La Loma Junior High School,,,,CA,,25,506,29,29,10,23,29,14,29,20,18,29,29,13,29,29,24,10,29,25,11,29,15,29,23,20,19
24,Palo Verde Middle School,,,,CA,,26,513,29,18,24,26,24,24,22,27,25,29,25,29,19,25,23,27,17,26,24,21,19,21,9,24,14
12,Live Oak Middle School,,,,CA,,27,518,29,29,19,27,22,21,15,23,11,29,23,24,29,19,29,21,29,22,29,20,9,29,25,22,21
11,Alta Sierra Middle School,,,,CA,,28,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
