number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Code Analysis (Trial),Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Hovercraft (Trial),Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Time to Fly (Trial),Wind Power,Write It Do It
16,Hamilton Middle School,,,,WI,,1,82,1,1,5,1,8,30,1,8,1,1,2,3,1,1,6,30,2,1,20,2,1,2,1,30,4,9
21,Menomonie Middle School,,,,WI,,2,91,2,2,3,18,1,1,2,2,3,2,1,1,11,2,4,2,1,7,1,10,3,1,11,1,2,1
3,Boyceville Middle School,,,,WI,,3,154,5,4,10,4,2,2,6,7,4,4,3,10,16,19,15,1,9,5,3,1,15,3,2,2,1,6
15,EAGLE School,,,Madison,WI,,4,186,23,8,2,23,9,30,3,3,16,3,11,5,5,7,8,30,4,3,5,18,10,4,4,30,5,7
38,Waunakee Community Middle School,,,,WI,,5,211,3,12,15,6,6,30,19,9,20,6,21,4,2,6,12,30,12,8,11,5,6,6,3,30,8,11
33,Innovations STEM Academy,,,,WI,,6,237,22,13,4,17,7,30,10,14,13,5,13,11,3,11,3,30,15,6,13,3,8,9,16,30,7,14
31,Rice Lake Middle School,,,,WI,,7,239,6,5,17,20,20,30,7,11,5,9,5,16,4,20,5,30,6,19,2,15,4,11,6,30,14,12
30,Platteville Middle School,,,Platteville,WI,,8,284,24,22,16,29,22,30,16,6,18,17,7,2,20,12,2,30,8,18,8,9,2,8,9,30,6,3
32,Sennett Middle School,,,,WI,,9,297,16,18,13,7,15,30,9,13,21,13,10,14,13,4,1,30,14,13,16,13,5,14,15,30,18,22
25,Mount Horeb Middle School,,,,WI,,10,301,11,21,9,15,14,30,11,21,15,7,6,13,23,8,11,30,13,4,14,4,11,12,7,30,23,28
2,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,11,306,15,17,8,14,10,30,13,26,6,10,22,23,9,15,9,30,10,17,6,17,9,13,13,30,20,4
19,Marshfield Middle School,,,,WI,,12,331,4,26,6,19,26,30,14,20,25,15,12,18,6,14,10,30,7,9,7,19,7,16,12,30,19,20
20,Medford Area Middle School,,,,WI,,13,338,18,19,7,3,13,30,23,27,19,19,8,7,12,17,14,30,11,16,12,25,22,10,5,30,15,16
12,Hudson Middle School,,,,WI,,14,357,27,11,14,16,12,30,4,4,11,12,23,25,24,18,18,30,21,11,19,12,17,5,8,30,24,21
29,Nikolay Middle School,,,,WI,,15,367,9,15,30,2,3,30,30,5,7,30,4,6,21,3,30,30,3,30,30,20,16,30,10,30,3,30
10,Elk Mound Middle School,,,,WI,,16,381,20,10,12,12,27,30,21,1,14,14,30,15,22,22,16,30,18,20,4,16,12,22,19,30,9,25
27,New Lisbon Middle School,,,,WI,,17,392,8,23,23,10,18,30,25,25,10,16,20,21,17,9,30,30,5,14,10,6,28,20,23,30,13,18
8,Edgewood Middle School,,,,WI,,18,401,10,24,18,13,5,30,12,29,2,21,16,19,26,26,21,30,23,23,15,29,13,7,22,30,10,17
18,Marshall Middle School,,,Marshall,WI,,19,417,13,14,11,29,11,30,5,22,26,24,9,27,27,25,17,30,19,15,18,21,27,15,17,30,17,8
6,Classical School,,,Appleton,WI,,20,422,26,7,22,26,4,30,8,28,30,22,15,24,14,23,25,30,17,10,17,28,14,19,30,30,11,2
