number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
12,Blue Valley West High School,,,Overland Park,KS,,1,347,1,21,20,4,4,6,16,23,9,1,16,12,37,24,21,9,12,14,34,18,25,6,14
7,Bayard Rustin High School,Blue,,West Chester,PA,,2,394,6,28,6,33,32,28,6,6,45,10,11,11,3,6,3,6,57,3,24,17,6,2,45
50,Marquette University High School,Gold,,Milwaukee,WI,,3,404,43,2,99,5,1,14,14,1,8,7,25,7,17,4,11,2,2,13,4,23,1,99,2
61,Northville High School,Orange,,Northville,MI,,4,404,13,79,3,47,31,5,5,4,11,39,12,3,19,61,7,1,9,2,29,3,3,13,5
36,Homeschool Science Colorado,,,El Paso,CO,,5,530,29,3,99,3,9,11,7,10,28,11,23,1,21,7,31,5,5,99,2,11,8,99,8
17,Chaminade High School,Team A,,Mineola,NY,,6,573,21,7,5,16,13,25,19,43,26,9,39,34,31,22,4,10,52,5,19,21,23,99,30
10,Belleville High School,Platinum,,Belleville,WI,,7,612,68,22,17,36,29,28,43,42,41,23,1,5,69,10,2,4,56,7,15,48,20,3,23
66,Princeton Day School,1,,,NJ,,8,659,32,16,99,15,11,22,9,31,32,19,2,27,4,14,6,99,16,99,6,27,37,10,26
75,St. Edward High School,1,,Lakewood,OH,,9,680,5,33,10,17,42,44,8,33,10,8,31,17,42,12,18,13,17,99,12,36,43,99,31
55,New Albany High School,,,,OH,,10,692,2,11,99,6,9,43,13,2,3,46,34,25,6,13,24,18,13,99,9,2,17,99,99
49,Marquette University High School,Blue,,Milwaukee,WI,,11,699,60,25,14,50,26,56,10,19,30,34,51,46,14,51,25,14,33,10,63,33,5,5,25
40,Lakota East High School,,,,OH,,12,721,3,27,99,27,28,8,24,8,60,6,9,6,26,15,33,40,24,99,27,19,22,99,12
54,Naperville North High School,Varsity,,,IL,,13,729,24,20,99,2,2,3,1,5,22,2,34,44,5,8,99,35,3,99,1,16,7,99,99
1,Ames High School,,,Ames,IA,,14,737,35,26,9,42,21,42,46,30,4,40,37,15,15,46,14,26,53,23,39,31,27,99,17
38,Kingsway Regional High School,,,,NJ,,15,759,28,72,99,59,8,7,29,3,15,53,59,16,9,27,1,99,20,99,33,4,4,14,1
58,Northmont High School,Bolts,,,OH,,16,765,57,36,1,61,38,32,40,48,34,44,14,10,28,25,23,50,18,19,50,45,73,4,15
48,Madison West High School,Nuclear,,Madison,WI,,17,782,7,8,99,33,7,51,2,27,6,34,25,99,1,2,8,23,23,99,7,13,10,99,99
69,River Hill High School,,,Clarksville,MD,,18,831,19,24,99,12,5,2,25,28,7,38,29,2,13,18,99,24,11,99,13,26,40,99,99
23,Conestoga High School,,,,PA,,19,845,34,13,99,8,6,20,27,17,5,66,24,18,22,58,99,25,6,99,25,27,2,99,46
81,Summer Creek High School,,,,TX,,20,855,12,35,23,13,20,37,34,20,46,30,65,57,53,31,98,11,31,20,20,30,30,99,40
14,Boyceville High School,Purple,,,WI,,21,863,58,30,2,66,51,68,78,44,44,68,13,4,45,62,5,3,34,1,54,50,45,1,37
30,Fayetteville-Manlius High School,A,,,NY,,22,864,25,19,99,18,12,27,17,36,29,41,28,29,8,5,99,28,7,99,22,9,9,99,99
64,Pearl City High School,,,,HI,,23,869,45,5,99,20,59,9,3,29,13,3,5,8,24,41,99,41,4,99,30,6,99,99,29
21,Columbia High School,A,,,NY,,24,886,15,4,99,23,3,28,11,10,12,5,99,45,27,1,99,21,22,99,8,24,33,99,99
43,Lancaster High School,,,,OH,,25,891,64,51,12,22,57,66,67,21,66,69,46,32,34,45,13,8,36,21,67,46,35,9,4
72,South Windsor High School,Maroon,,,CT,,26,892,14,32,7,9,15,4,32,9,25,48,20,36,40,16,99,39,27,99,18,40,65,99,99
24,Conestoga High School,A,,,PA,,27,899,49,6,99,25,13,1,36,10,21,42,4,50,32,56,99,29,37,99,5,1,44,99,42
87,Tokay High School,Purple,,Lodi,CA,,28,916,26,17,99,45,44,36,30,45,39,4,10,20,25,23,98,52,10,99,26,41,19,99,9
19,Cincinnati Country Day School,Blue,,,OH,,29,947,8,15,99,35,33,19,23,35,63,58,63,31,44,9,28,53,70,18,52,43,14,99,35
11,Bismarck High School,,,,ND,,30,947,62,69,13,30,68,56,44,99,17,87,15,35,20,50,9,44,29,12,42,48,48,12,38
4,Arcadia High School,Cardinal,,Arcadia,CA,,31,948,48,14,99,41,30,99,20,16,23,28,3,30,10,26,99,22,8,99,17,7,11,99,99
92,Westborough High School,B,,,MA,,32,952,63,10,21,28,36,70,72,15,53,34,18,99,43,21,20,15,21,22,51,51,74,99,16
47,Madison West High School,Atomic,,Madison,WI,,33,973,54,9,99,63,23,38,21,7,2,12,8,99,11,11,99,30,14,99,21,39,16,99,99
84,Westminster Schools,1,,,GA,,34,976,53,71,99,1,24,70,56,26,38,15,22,37,7,30,22,7,46,99,59,58,26,11,99
