number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
18,Gretchen Whitney High School,,,,CA,,1,92,3,3,1,5,2,3,1,5,3,3,3,1,1,8,5,1,1,4,2,10,2,3,22
43,Dana Middle School,Apollo,,,CA,,2,124,1,5,10,1,3,9,6,6,2,4,10,4,3,9,1,3,2,2,24,2,5,1,11
19,Chaparral Middle School,Cardinal,,,CA,,3,138,6,7,3,2,8,2,3,10,6,11,5,6,5,1,7,2,3,1,23,1,4,4,18
2,Oak Avenue,Reina's Royals,,,CA,,4,194,4,2,2,9,4,10,7,8,13,1,1,3,12,2,28,13,8,20,11,8,1,7,20
20,Chaparral Middle School,Gold,,,CA,,5,216,12,6,13,4,7,7,11,11,15,13,4,19,11,7,4,9,4,11,4,5,7,6,26
21,Cedarlane Academy,,,,CA,,6,228,2,27,21,11,15,13,8,21,4,9,2,16,7,3,16,4,7,12,1,3,11,5,10
7,Henry E. Huntington Middle School,Oak,,,CA,,7,244,27,4,4,3,6,4,2,9,5,5,14,5,2,4,10,34,11,8,18,15,22,16,16
27,Mark Twain Middle School,Megalodons,,,CA,,8,286,17,9,9,13,20,25,17,14,10,10,6,2,13,5,12,5,13,19,5,16,14,2,30
38,Royal Oaks STEAM Academy,Team 1,,,CA,,9,334,11,19,6,6,10,24,20,20,19,2,13,13,23,11,8,35,17,15,3,12,13,11,23
44,Dana Middle School,Ares,,,CA,,10,356,5,8,7,8,1,1,48,7,12,24,7,48,48,20,2,10,29,3,6,4,3,48,7
11,Madrona Middle School,,,,CA,,11,368,14,13,12,15,25,30,10,19,16,23,28,25,6,6,14,11,15,7,12,21,16,18,12
8,Henry E. Huntington Middle School,Sequoia ,,,CA,,12,381,10,26,5,12,22,5,9,4,9,18,17,24,16,16,25,30,16,5,8,48,23,27,6
29,Hermosa Valley School,,,,CA,,13,392,20,22,23,26,16,22,12,13,18,7,21,8,10,14,26,32,25,13,13,18,20,10,3
5,Edgewood Middle School,,,,CA,,14,400,23,17,22,21,28,15,4,2,23,12,16,27,27,18,18,7,6,23,16,19,10,12,34
33,South Pointe Middle School,Pink,,,CA,,15,469,21,43,25,22,9,35,13,12,32,33,8,15,32,12,11,16,14,9,34,7,26,8,32
13,La Cañada High School,,,,CA,,16,473,25,15,36,7,26,19,14,17,24,8,48,28,26,21,3,20,19,22,21,29,21,23,1
47,Hollencrest Middle School,,,,CA,,17,478,48,1,14,20,27,14,25,29,25,37,22,7,4,28,21,14,9,25,28,22,6,24,28
32,Mesa Robles School,,,,CA,,18,489,48,18,30,24,17,20,15,15,14,22,24,17,15,13,19,27,10,21,35,25,17,22,21
26,Garvey Intermediate School,,,,CA,,19,490,48,24,28,23,33,12,5,22,27,28,15,11,8,25,9,21,30,16,15,24,31,20,15
35,Flintridge Preparatory School,,,,CA,,20,528,24,37,17,17,49,8,19,18,7,15,19,20,25,17,17,33,28,14,20,48,48,14,14
34,South Pointe Middle School,Red,,,CA,,21,528,13,34,27,33,14,23,18,33,31,29,12,21,22,19,15,24,32,18,32,13,25,9,31
45,Dana Middle School,Artemis,,,CA,,22,573,48,10,19,19,24,11,48,48,1,35,9,48,48,10,6,18,5,48,7,6,48,48,9
28,Mark Twain Middle School,Hammerhead,,,CA,,23,582,22,16,15,25,18,6,31,16,22,20,11,10,48,48,24,48,18,30,9,11,47,48,39
30,Newton Middle School,,,,CA,,24,630,19,38,26,32,35,33,24,26,37,42,26,30,19,29,27,28,22,29,17,30,9,28,24
40,La Merced Intermediate School,,,,CA,,25,630,18,29,35,31,19,36,48,27,26,17,18,23,17,48,22,31,20,26,10,20,24,48,37
46,Dana Middle School,Athena,,,CA,,26,639,7,11,16,48,11,21,48,48,21,21,49,14,48,48,48,12,21,10,27,9,49,48,4
42,Montebello Intermediate School,,,,CA,,27,674,48,25,33,37,34,32,27,31,36,34,31,12,24,22,30,29,33,27,26,32,33,19,19
9,Polytechnic School,,,,CA,,28,680,48,14,18,48,23,17,48,3,48,16,25,9,9,48,48,8,24,48,48,17,32,48,33
14,Harvard-Westlake School,Comets,,,CA,,29,690,26,41,11,18,21,26,48,1,11,26,48,48,48,24,48,6,48,48,48,48,30,15,2
