number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
3,Lake Braddock Secondary School,,,Burke,VA,,1,111,1,13,9,4,9,2,1,3,6,8,1,1,2,5,4,6,6,15,3,8,1,2,1
22,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,2,112,2,1,4,6,2,3,18,4,14,1,3,5,4,2,2,1,1,1,1,12,9,14,2
4,Langley High School,,,McLean,VA,,3,114,3,2,3,2,3,1,17,10,3,18,2,3,1,6,1,4,8,5,2,4,6,3,7
15,Fairfax High School,,,Fairfax,VA,,4,169,5,12,2,5,8,4,10,2,18,24,11,2,3,8,3,2,2,14,7,6,3,1,17
14,Centreville High School,,,Clifton,VA,,5,227,15,6,6,1,1,8,16,9,1,6,18,4,26,1,10,10,13,6,16,14,12,6,22
11,W.T. Woodson High School,,,Fairfax,VA,,6,232,10,5,1,10,13,6,5,6,15,16,5,24,17,10,5,7,9,19,9,9,7,16,8
13,Blacksburg High School,,,Blacksburg,VA,,7,242,9,18,15,3,5,11,2,1,11,3,14,21,16,11,7,9,16,2,19,17,4,12,16
2,Chantilly High School,,,Chantilly,VA,,8,255,8,15,16,8,4,9,15,7,4,22,17,20,14,12,8,5,4,11,5,16,2,15,18
9,South County High School,,,Lorton,VA,,9,266,12,11,5,24,18,5,9,15,8,17,10,9,5,16,23,14,24,9,8,1,13,5,5
18,James Madison High School,,,Vienna,VA,,10,285,22,3,22,22,17,15,14,11,7,4,4,14,23,17,9,12,17,12,4,3,5,4,24
23,Westfield High School,,,Chantilly,VA,,11,292,16,4,18,14,16,10,13,17,17,11,6,7,9,22,6,3,12,16,6,13,21,20,15
8,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,12,295,4,9,14,12,11,13,8,16,5,14,23,13,13,19,15,8,5,17,12,2,18,25,19
19,Oakton High School,,,Vienna,VA,,13,317,13,7,10,23,10,24,22,12,9,15,8,12,11,18,21,13,10,7,18,15,19,17,3
16,Freedom High School,,,Chantilly,VA,,14,324,14,14,19,13,23,7,6,8,13,23,16,6,22,20,17,15,3,10,11,19,15,18,12
17,George C. Marshall High School,,,Falls Church,VA,,15,326,6,23,21,16,24,20,3,13,2,13,9,15,6,23,14,24,19,8,20,20,10,11,6
1,Alexandria City High School,,,Alexandria,VA,,16,348,21,20,8,20,14,18,21,18,23,20,19,11,7,14,13,11,21,22,15,5,8,8,11
6,McLean High School,,,McLean,VA,,17,353,11,8,23,7,6,22,12,5,16,12,20,17,19,7,20,19,18,4,21,25,22,25,14
20,Potomac Falls High School,,,Potomac Falls,VA,,18,357,24,21,20,18,20,14,23,24,19,2,15,19,12,4,25,23,7,3,10,7,25,9,13
10,South Lakes High School,,,Reston,VA,,19,367,7,17,13,15,19,21,4,22,20,7,12,23,10,15,16,17,20,25,24,18,14,19,9
5,Lightridge High School,,,Aldie,VA,,20,370,20,22,17,9,21,23,7,20,22,9,22,18,21,9,12,22,11,13,23,21,11,13,4
24,Woodberry Forest School,,,Woodberry Forest,VA,,21,375,19,10,12,19,12,16,19,21,21,10,7,22,20,21,11,16,22,23,13,11,17,10,23
12,West Springfield High School,,,West Springfield,VA,,22,383,17,16,7,17,22,19,20,14,10,19,24,8,18,3,22,20,24,18,17,10,16,22,20
21,Rock Ridge High School,,,Ashburn,VA,,23,395,18,24,24,11,7,12,26,19,12,5,21,16,15,13,18,21,15,20,22,22,23,21,10
7,Oakcrest School,,,Vienna,VA,,24,397,23,19,11,21,15,17,11,23,24,21,13,10,8,24,19,18,14,21,14,23,20,7,21
