number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Balloon Launch Glider,Balloon Race,Bottle Rockets (Trial),Disease Detectives,Don't Bug Me,Ecology,Food Science,Geocaching (Trial),Heredity,Meteorology,Metric Mastery,Mission Possible,Oceanography,Road Scholar,Rocks and Minerals,Science Crime Busters,Science Word,Simple Machines,Solar System,Storm the Castle,Sumo Bots (Trial),Tower Building,Wheeled Vehicle,Write It Do It
35,Community Middle School,,,,NJ,,1,303,6,1,15,55,36,2,17,15,4,1,1,10,21,12,6,25,4,10,5,2,7,10,9,26,38,11
9,Jay M. Robinson Middle School,,,,NC,,2,329,31,7,26,9,38,41,24,10,1,3,4,22,14,1,19,1,16,18,2,12,21,8,4,20,14,8
17,J.C. Booth Middle School,,,,GA,,3,341,35,9,7,17,61,3,4,14,17,61,14,2,11,36,13,8,2,7,4,1,17,41,61,49,6,24
3,White Pines Intermediate School,,,,MI,,4,355,32,13,13,20,17,17,18,9,39,24,2,11,24,2,11,10,13,4,19,17,5,16,61,3,4,53
58,Canyon Park Junior High School,,,,WA,,5,368,1,33,20,12,40,14,52,2,32,23,9,4,15,35,3,18,11,30,16,15,3,11,20,15,7,10
14,Magsig Middle School,,,,OH,,6,375,14,29,3,30,29,35,26,6,35,2,20,9,22,33,2,14,7,16,1,3,2,7,10,2,32,27
13,Chardon Middle School,,,,OH,,7,377,46,6,1,22,2,7,16,25,27,31,6,6,38,48,12,3,8,11,28,28,8,1,61,5,9,16
7,Arden Middle School,,,,CA,,8,391,9,16,17,13,5,18,12,19,23,10,24,7,36,6,25,19,12,21,12,35,1,45,1,6,2,13
5,Paul J. Gelinas Junior High School,,,,NY,,9,394,2,4,19,43,33,1,22,4,9,6,34,14,23,31,10,38,3,1,27,5,15,23,12,28,34,4
50,A.W. Coolidge Middle School,,,,MA,,10,428,20,34,23,5,14,49,13,44,7,9,13,5,16,23,32,16,19,3,11,32,14,21,23,14,11,3
21,Thomas Jefferson Middle School,,,,IN,,11,435,3,18,4,14,18,26,47,40,26,14,33,26,13,5,17,6,15,25,9,24,19,25,17,7,3,30
8,El Rancho Charter School,,,Anaheim,CA,,12,438,5,23,39,29,6,44,2,11,46,13,3,31,9,16,5,5,18,49,10,21,11,12,61,25,19,5
11,Sewickley Academy,,,Sewickley,PA,,13,464,4,19,12,26,4,4,53,20,38,5,5,23,43,49,8,11,27,17,8,26,24,9,11,1,1,36
33,ExCEL Homeschoolers,,,,WA,,14,468,42,5,6,1,13,27,7,23,53,20,49,12,17,8,4,13,1,38,3,13,37,44,34,4,41,20
54,Montgomery Upper Middle School,,,,NJ,,15,474,11,11,40,8,30,9,11,27,10,16,17,1,12,18,1,47,46,8,36,31,22,40,27,19,42,7
15,Pembroke Hill School,,,Kansas City,MO,,16,518,21,8,24,7,39,43,3,3,58,26,10,47,2,30,50,31,22,24,26,6,6,20,61,27,27,23
12,Shady Side Academy Middle School,,,,PA,,17,525,37,35,8,23,61,32,6,16,8,61,25,53,48,34,18,22,39,19,18,4,25,30,61,10,13,2
16,Ladue Middle School,,,St. Louis,MO,,18,525,23,27,16,27,27,11,9,36,12,44,30,8,7,4,28,12,45,40,7,42,41,43,19,39,12,6
19,Marie Murphy School,,,,IL,,19,551,12,30,28,39,35,40,32,21,30,61,8,28,19,19,16,4,23,54,44,8,4,4,31,18,15,55
41,Mission Middle School,,,,NE,,20,577,30,17,36,4,12,19,43,26,11,22,48,18,20,17,39,15,26,20,23,29,45,29,61,11,26,25
6,C.P. Weber Middle School,,,,NY,,21,593,8,38,35,34,61,50,1,5,13,61,26,19,44,46,20,26,36,2,29,20,13,52,61,24,40,12
22,Wilbur Wright Middle School,,,,IN,,22,599,19,2,47,48,11,39,23,8,15,19,19,24,10,38,14,20,42,9,6,37,23,32,3,46,46,32
49,Longfellow Middle School,,,Falls Church,VA,,23,625,18,25,27,47,28,15,36,13,5,18,7,35,1,37,36,34,38,26,20,14,28,24,26,44,51,44
23,Auburn Junior High School,,,Auburn,AL,,24,633,17,14,48,25,1,20,8,18,29,36,11,32,35,25,15,46,5,44,57,16,38,27,5,51,5,47
25,Kealing Middle School,,,Austin,TX,,25,636,22,15,21,36,37,13,37,22,6,33,16,15,18,45,44,27,28,13,53,22,49,5,32,43,47,39
10,Arendell Parrott Academy,,,,NC,,26,638,27,12,29,59,61,24,44,1,50,11,35,21,8,22,38,32,24,39,22,11,12,59,6,32,36,1
45,Gulf Breeze Middle School,,,Gulf Breeze,FL,,27,654,7,41,50,42,20,31,19,47,21,12,38,3,29,20,22,51,6,15,13,25,16,39,2,33,52,34
43,Fairfield Junior High School,,,,UT,,28,658,48,46,32,33,25,23,33,45,40,38,32,17,52,7,27,17,14,33,14,10,27,6,24,57,16,29
18,Fulton Science Academy,,,Alpharetta,GA,,29,676,49,21,25,31,61,22,5,24,19,61,39,29,30,13,54,35,25,51,35,33,9,13,61,35,33,46
37,Bearden Middle School,,,,TN,,30,683,34,24,11,16,61,8,15,51,22,32,21,38,42,15,24,24,48,48,48,51,30,3,22,37,31,42
4,Plymouth Christian Middle School,,,,MI,,31,692,43,20,10,38,23,21,21,7,20,43,44,13,46,50,43,37,34,22,34,46,10,53,13,8,24,48
