number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
17,Solon High School,A,,Solon,OH,,1,71,1,1,3,2,1,1,2,2,1,6,2,4,3,7,2,1,8,1,2,3,6,1,3,11
18,Solon High School,B,,Solon,OH,,2,85,5,3,8,7,5,4,4,3,7,1,7,1,2,2,4,4,1,8,1,2,3,2,1,2
1,Beachwood High School,A,,Beachwood,OH,,3,104,6,5,2,6,2,3,5,1,11,9,1,6,1,5,1,12,2,2,10,5,1,4,4,5
10,Mayfield High School,Green,,Mayfield,OH,,4,127,3,12,4,4,4,11,1,6,6,8,6,3,7,3,3,2,6,7,5,16,2,5,7,12
8,Kenston High School,Blue,,Bainbridge Township,OH,,5,133,8,4,1,3,8,8,6,5,10,10,4,11,8,1,5,5,9,3,3,17,5,6,6,4
12,Mentor High School,Red,,Mentor,OH,,6,140,14,2,5,5,3,2,12,4,4,2,8,8,4,11,7,9,5,4,4,1,9,7,10,1
11,Mayfield High School,White,,Mayfield,OH,,7,196,2,11,10,1,6,13,11,13,3,5,12,5,6,8,6,6,14,10,7,6,17,10,17,3
4,Chardon High School,,,Chardon,OH,,8,199,7,10,6,9,11,6,10,8,9,3,11,9,10,12,12,3,12,6,8,17,7,13,11,6
9,Kenston High School,White,,Bainbridge Township,OH,,9,212,4,9,9,17,10,7,8,9,8,12,5,10,17,10,17,8,7,9,9,4,8,3,9,7
13,Mentor High School,Gray,,Mentor,OH,,10,232,10,7,17,13,13,10,3,10,17,4,10,2,5,14,10,17,4,11,6,17,17,14,5,13
15,Perry High School,,,,OH,,11,237,12,8,7,11,7,12,7,15,14,11,9,12,9,13,8,10,11,12,12,7,11,9,8,9
16,Shaker Heights High School,,,,OH,,12,238,11,15,11,8,12,9,9,7,2,7,13,13,12,6,9,11,15,5,14,17,10,8,17,14
2,Beachwood High School,B,,Beachwood,OH,,13,256,15,6,17,10,17,17,17,11,5,17,3,7,17,4,17,17,3,17,13,17,4,12,2,8
6,Cleveland Heights High School,,,Cleveland Heights,OH,,14,258,9,13,12,12,9,5,13,14,13,13,14,14,11,9,11,7,10,13,11,17,12,11,12,10
3,Chagrin Falls High School,,,,OH,,15,371,16,14,17,17,17,14,17,17,12,17,17,17,17,17,17,17,13,17,17,17,17,17,13,17
14,Orange High School,,,,OH,,16,378,13,17,17,17,17,15,17,12,17,17,17,15,17,17,17,17,17,17,17,17,17,17,17,17
