number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff (Trial)
1,Ravenwood High School,,,,TN,,1,120,4,9,2,9,3,2,5,1,14,5,3,18,10,7,2,16,6,12,8,60
2,White Station High School,,,,TN,,2,157,3,15,3,14,8,3,6,24,31,19,1,5,1,11,4,60,5,3,1,60
3,Farragut High School,1,,,TN,,3,158,22,7,7,5,2,1,3,10,4,13,20,6,18,10,6,6,13,2,9,60
4,Cedar Springs Homeschool,,,Knoxvillle,TN,,4,173,17,16,6,15,11,16,2,14,16,2,12,7,2,6,5,4,9,10,7,60
5,Montgomery Bell Academy,,,,TN,,5,179,18,8,1,7,5,13,16,26,9,15,2,16,3,1,16,3,14,5,4,60
6,Collierville High School,A,,,TN,,6,181,10,21,10,1,6,18,10,1,3,8,33,10,11,4,1,60,3,9,22,60
7,Maryville High School,,,,TN,,7,215,36,5,4,10,1,15,20,18,8,1,5,13,6,22,9,12,4,8,30,60
8,Martin Luther King Junior Magnet High School,A,,,TN,,8,248,2,2,13,4,9,34,17,46,1,7,26,11,17,9,20,60,18,7,5,60
9,University School of Nashville,Garnet,,,TN,,9,259,1,22,17,16,12,20,7,40,19,3,18,3,12,18,3,16,12,20,16,60
10,Brentwood High School,A,,,TN,,10,271,7,1,23,2,15,5,12,12,23,21,8,20,8,3,30,8,7,60,14,60
11,Farragut High School,2,,,TN,,11,292,39,28,18,19,31,10,4,6,18,14,44,4,9,12,32,11,1,1,2,60
12,L N STEM Academy,Gold,,,TN,,12,367,5,35,5,22,23,32,13,44,12,24,25,14,20,14,19,60,28,21,11,60
13,Dobyns-Bennett High School,,,,TN,,13,373,6,4,22,24,18,8,22,9,35,12,23,9,34,16,26,1,19,60,26,60
14,Germantown High School,A,,,TN,,14,378,32,27,8,50,28,7,14,3,24,40,22,27,32,2,11,60,29,16,6,60
15,Chattanooga School for the Arts and Sciences,A,,,TN,,15,421,34,24,27,39,41,29,25,25,6,27,34,23,21,21,29,16,2,11,3,60
16,Hume-Fogg Academic,A,,,TN,,16,423,31,12,20,8,34,14,60,22,21,6,15,24,25,27,7,10,17,60,20,60
17,Ooltewah High School,,,,TN,,17,435,51,23,15,38,36,41,9,16,36,29,17,15,24,8,39,9,20,6,12,60
18,Brentwood High School,B,,,TN,,18,446,16,19,12,12,30,4,26,39,40,18,30,28,39,23,10,60,25,60,15,60
19,Father Ryan High School,,,,TN,,19,452,29,3,21,6,44,24,19,34,20,42,24,12,16,5,41,2,22,59,31,60
20,Collierville High School,B,,,TN,,20,469,13,6,59,20,4,25,28,37,10,28,32,60,5,60,21,60,10,23,28,60
21,Shelbyville Central High School,,,,TN,,21,479,38,44,16,25,35,9,11,11,7,38,7,60,43,26,34,60,35,22,18,60
22,West High School,,,,TN,,22,485,20,13,26,30,10,22,18,19,34,36,13,60,37,15,38,60,11,60,23,60
23,Germantown High School,B,,,TN,,23,496,44,30,14,29,38,38,15,28,41,34,21,26,23,13,40,60,30,15,17,60
24,McMinn County High School,B,,,TN,,24,516,30,36,60,37,20,21,1,17,13,11,6,19,36,31,31,60,27,60,60,60
25,Bearden High School,1,,,TN,,25,521,41,34,60,21,17,37,23,21,44,37,40,1,41,20,28,16,23,14,19,60
26,Centennial High School,II,,,TN,,26,551,11,20,60,27,7,6,60,29,11,31,11,60,4,60,13,60,21,60,60,60
27,Westminster Academy,,,,TN,,27,581,46,48,9,44,37,19,29,47,25,41,42,22,29,19,42,16,44,13,25,60
28,Memphis School of Excellence,,,,TN,,28,586,37,47,19,43,26,44,21,7,22,44,45,17,45,29,17,16,42,60,21,60
29,Franklin High School,,,,TN,,29,596,12,11,60,17,32,27,8,5,60,60,14,60,7,60,35,60,8,60,60,60
30,Central Magnet School,,,,TN,,30,613,21,31,60,18,24,40,60,36,28,22,10,60,33,24,24,60,36,59,27,60
