number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Monta Vista High School,Purple,,,CA,,1,83,1,5,8,5,3,2,4,4,9,1,9,2,2,5,1,10,3,2,2,2,1,1,1
2,Mountain View High School,Black,,,CA,,2,101,2,3,2,7,1,8,1,5,10,4,6,4,8,3,2,1,5,6,3,1,8,8,3
3,Palo Alto High School,Green,,,CA,,3,123,12,2,1,3,6,9,6,3,8,3,1,8,1,1,6,4,21,5,1,6,5,3,8
4,Lynbrook High School,Blue,,,CA,,4,137,5,4,4,4,5,1,10,2,15,7,11,11,5,2,9,5,2,1,7,8,11,2,6
5,Milpitas High School,Blue,,,CA,,5,176,18,1,10,1,2,6,5,8,3,9,8,5,11,6,5,13,18,11,11,7,6,10,2
6,Mountain View High School,Gold,,,CA,,6,176,3,16,6,21,7,4,3,9,7,5,2,1,7,12,10,6,6,10,5,10,3,7,16
7,Lynbrook High School,Red,,,CA,,7,229,8,12,3,10,8,3,9,1,16,6,17,19,17,16,4,3,8,12,8,23,15,6,5
8,Mountain View High School,White,,,CA,,8,231,13,11,25,11,4,7,16,16,12,2,15,10,4,11,13,2,10,7,22,4,2,5,9
9,Milpitas High School,Gold,,,CA,,9,283,19,32,22,2,16,5,26,7,5,15,19,7,22,4,3,14,19,3,9,9,4,14,7
10,BASIS Independent Silicon Valley,Black,,,CA,,10,284,7,23,7,15,15,11,2,10,6,11,7,40,20,15,8,12,13,4,4,5,7,15,27
11,Palo Alto High School,White,,,CA,,11,293,10,7,11,16,10,10,17,23,1,10,13,9,12,14,7,21,16,8,24,16,9,11,18
12,Monta Vista High School,Gold,,,CA,,12,380,14,8,5,22,11,20,20,29,21,8,14,3,9,8,20,41,26,14,21,13,13,25,15
13,Henry M. Gunn High School,Crimson,,,CA,,13,389,22,6,17,19,23,16,7,11,18,17,4,16,25,22,11,7,1,30,41,41,16,9,10
14,Fremont High School,Red,,,CA,,14,417,11,28,14,32,26,18,13,20,4,26,12,13,18,10,30,9,7,23,16,19,29,18,21
15,BASIS Independent Silicon Valley,Purple,,,CA,,15,435,6,18,16,24,17,13,21,12,34,23,20,20,31,24,16,15,14,17,15,41,10,24,4
16,Saint Francis High School,Brown,,,CA,,16,451,26,15,24,9,9,15,30,6,11,20,31,14,21,17,22,18,31,19,40,20,18,4,31
17,Saratoga High School,,,,CA,,17,465,24,27,21,6,19,40,11,18,23,12,5,41,10,9,12,11,23,31,41,21,24,13,23
18,Leigh High School,Gold,,,CA,,18,501,16,19,15,8,25,22,25,13,31,35,29,17,16,19,34,27,9,22,20,41,26,20,12
19,Silver Creek High School,,,,CA,,19,509,41,10,13,20,13,28,8,30,37,18,16,41,3,33,19,22,24,16,17,23,19,28,30
20,Saint Francis High School,Gold,,,CA,,20,509,9,20,27,27,27,14,29,31,38,25,37,41,19,18,18,28,32,13,10,3,14,12,17
