number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
2,Albuquerque Area Homeschoolers,,,,NM,,1,118,3,8,1,7,11,2,3,4,14,8,4,5,3,1,1,9,16,7,3,4,1,1,2
12,La Cueva High School,,,,NM,,2,127,10,6,2,1,8,1,1,2,1,1,3,2,6,4,7,7,13,4,10,11,2,7,18
1,Albuquerque Academy,,,,NM,,3,143,11,3,3,2,9,4,7,1,4,11,2,7,8,17,10,1,2,6,5,12,6,3,9
24,Socorro High School,,,,NM,,4,159,2,5,5,5,6,7,2,6,6,17,7,14,16,6,14,5,1,2,8,2,15,4,4
15,Lovington High School,,,,NM,,5,166,5,12,4,9,2,9,10,3,7,9,12,1,1,2,3,3,14,12,9,8,7,2,22
6,Cottonwood Classical Preparatory School,,,,NM,,6,189,8,2,16,12,7,6,6,7,8,5,5,15,9,7,2,6,9,8,17,1,5,12,16
13,Las Cruces High School,,,,NM,,7,204,7,10,11,4,15,8,4,14,3,7,15,3,4,16,8,8,15,10,1,7,4,19,11
5,Cloudcroft High School,,,,NM,,8,211,20,14,7,10,4,3,5,16,12,10,11,6,7,5,17,4,11,5,6,15,10,5,8
17,New Mexico Military Institute,,,,NM,,9,226,1,17,8,17,3,17,14,11,22,4,10,16,2,3,5,2,17,15,4,3,12,16,7
4,Centennial High School,,,,NM,,10,229,12,15,10,13,13,5,20,5,10,19,1,14,5,9,12,11,6,11,2,6,8,9,13
22,San Juan College High School,,,,NM,,11,246,4,4,13,3,5,19,13,15,11,3,16,8,13,13,13,10,7,17,7,5,13,14,20
19,Onate High School,,,,NM,,12,268,16,19,9,8,12,18,12,13,2,12,8,9,11,8,16,13,8,20,12,9,11,10,12
23,Silver High School,,,,NM,,13,295,18,11,17,20,16,14,15,8,19,13,13,10,12,14,11,16,4,3,16,10,14,15,6
10,Hobbs High School,,,,NM,,14,333,6,21,18,19,10,13,19,12,5,16,22,19,10,20,6,14,19,14,14,18,16,8,14
8,Hatch Valley High School,,,,NM,,15,344,22,9,19,14,14,26,9,9,17,20,20,12,17,18,9,12,21,1,13,20,19,20,3
11,Hot Springs High School,,,,NM,,16,368,17,27,14,15,1,26,8,27,21,18,18,27,20,11,27,15,12,21,11,22,3,6,1
14,Los Lunas High School,,,,NM,,17,374,13,21,12,21,27,11,18,27,16,6,19,11,15,21,4,27,5,19,27,14,18,17,5
3,Bosque School,,,,NM,,18,393,14,1,27,11,27,12,11,27,13,27,14,13,18,10,27,27,10,13,27,19,9,26,10
21,Ruidoso High School,,,,NM,,19,396,19,18,27,16,18,10,16,10,18,21,9,18,14,15,15,27,18,18,15,16,21,18,19
9,Hobbs Freshman School,,,,NM,,20,422,15,13,6,27,27,15,17,27,9,15,21,20,27,19,18,27,20,9,18,13,17,21,21
25,V. Sue Cleveland High School,,,,NM,,21,442,9,7,27,6,27,27,27,27,15,2,6,17,27,12,27,27,3,27,27,25,27,26,17
18,Northwest High School,,,,NM,,22,486,21,20,15,27,27,16,21,27,20,14,23,27,19,27,27,27,22,16,27,17,20,11,15
7,Farmington High School,,,,NM,,23,547,23,16,27,18,17,27,27,27,27,27,17,21,27,27,27,27,27,27,27,21,27,13,23
16,Navajo Prepatory School,,,,NM,,24,616,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,23,27,26,27
20,Piedra Vista High School,,,,NM,,25,617,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,24,27,26,27
