number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Water Quality,Write It Do It
104,Kennedy Middle School,A,,Cupertino,CA,,1,65,14,1,1,1,1,3,2,6,1,11,1,1,2,1,2,1,5,1,1,2,2,4,1
48,Redmond Middle School,MARS,,,WA,,2,103,1,3,2,2,8,1,1,2,3,2,9,2,3,2,1,14,7,5,3,6,1,1,24
32,Northshore Junior High School,Blue,,,WA,,3,198,3,8,4,8,6,16,3,1,6,1,3,4,20,13,3,16,25,8,16,20,4,6,4
106,Kennedy Middle School,C,,Cupertino,CA,,4,199,2,11,21,9,7,5,8,19,18,16,10,7,7,3,16,7,1,4,4,5,6,8,5
20,Timberline Middle School,GeNiUS,,Redmond,WA,,5,237,6,21,10,17,2,15,14,25,4,5,2,5,1,16,13,10,16,9,7,12,5,2,20
107,Stoller Middle School,Grey Matter,,Portland,OR,,6,252,17,17,3,27,5,11,13,5,13,8,7,16,13,15,12,4,15,3,19,8,3,7,11
59,Liberty Middle School,Black,,,WA,,7,255,5,2,8,3,12,9,15,10,2,6,12,21,19,24,21,2,10,15,9,14,9,5,22
36,Skyridge Middle School,Blue,,,WA,,8,263,7,4,19,19,16,2,23,8,16,15,5,8,6,6,11,25,17,2,2,13,12,15,12
17,Timberline Middle School,Team Elements,,Redmond,WA,,9,275,9,19,16,4,18,6,7,9,9,4,4,17,5,23,5,39,14,16,17,1,15,3,15
33,Northshore Junior High School,Green,,,WA,,10,295,15,5,13,6,4,17,18,4,8,3,16,12,18,12,28,11,9,21,15,10,18,19,13
9,Evergreen Middle School,Red,,,WA,,11,336,8,15,5,13,11,4,16,23,10,12,26,23,14,5,22,6,13,25,19,11,16,11,28
105,Kennedy Middle School,B,,Cupertino,CA,,12,339,4,39,7,39,14,7,4,18,5,14,6,35,10,39,8,3,22,6,5,3,39,9,3
108,Stoller Middle School,Jaguarians,,Portland,OR,,13,366,13,23,12,7,3,12,10,39,11,9,39,9,4,17,27,39,27,10,19,9,7,12,8
37,Skyridge Middle School,Green,,,WA,,14,371,11,7,11,10,10,27,27,39,22,22,8,28,12,11,7,13,4,13,19,7,22,39,2
18,Timberline Middle School,Grex Luporum,,Redmond,WA,,15,373,22,9,18,15,13,10,5,30,15,20,22,25,11,4,10,26,26,7,6,23,10,16,30
11,Evergreen Middle School,Yellow,,,WA,,16,429,23,16,30,12,9,13,12,20,7,7,19,33,22,39,20,24,24,18,18,16,17,14,16
21,Timberline Middle School,Science Squad,,Redmond,WA,,17,436,12,13,25,5,23,8,17,39,26,24,24,20,8,10,4,19,6,39,19,31,20,17,27
61,Liberty Middle School,Red,,,WA,,18,440,19,20,23,24,17,14,11,22,25,10,13,22,9,26,15,27,18,12,19,32,23,20,19
