number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
1,Canyon Crest Academy,It's About Drive,,San Diego,CA,,1,83,15,1,51,51,3,1,5,3,1,1,51,3,3,2,3,2,2,1,4,51,2,7,4,8,51,1,1,14,51,7
2,Westview High School,1989,,San Diego,CA,,2,122,6,4,51,51,12,8,2,6,51,3,51,4,6,9,2,3,3,4,11,51,1,14,1,29,51,5,3,1,51,11
3,Del Norte High School,Argon,,San Diego,CA,,3,140,1,8,51,51,14,7,10,7,51,12,1,9,8,4,6,14,8,10,5,51,3,1,3,3,51,4,7,3,51,8
4,Scripps Ranch High School,Jolly Ranchers,,,CA,,4,163,11,2,51,3,51,9,21,18,51,2,51,12,7,7,7,13,1,2,1,51,9,51,10,2,3,13,2,5,1,9
5,Torrey Pines High School,Girlboss,,San Diego,CA,,5,181,7,5,51,51,1,3,7,26,51,9,51,1,5,1,4,1,19,11,10,1,11,51,8,4,51,10,19,15,51,5
6,Canyon Crest Academy,It's About Power,,San Diego,CA,,6,210,40,3,51,51,5,24,24,15,51,5,51,2,1,12,1,7,5,8,6,51,4,8,5,11,1,2,10,7,51,18
7,Canyon Crest Academy,We Stay Hungry,,San Diego,CA,,7,253,22,26,51,51,10,25,13,5,51,8,51,10,18,5,17,12,4,7,8,51,6,9,12,32,51,6,6,9,51,2
8,Rancho Bernardo High School,Rock,,San Diego,CA,,8,257,13,17,3,6,4,11,3,1,3,4,51,22,2,25,5,11,16,6,12,2,24,3,2,1,7,14,5,51,4,12
9,Canyon Crest Academy,We Devour,,San Diego,CA,,9,290,19,6,51,51,11,19,51,10,51,19,51,6,11,21,9,17,10,3,17,51,13,10,6,25,51,3,4,11,51,10
10,La Costa Canyon High School,Team Mav,,,CA,,10,316,10,15,1,1,18,10,22,17,2,6,51,29,10,11,15,18,21,12,15,3,12,50,14,12,4,12,17,16,5,22
11,Del Norte High School,Xenon,,San Diego,CA,,11,340,28,7,51,51,51,22,14,4,51,7,3,11,12,16,10,5,7,14,51,51,8,4,9,16,51,51,22,6,51,20
12,University City High School,Centurions,,,CA,,12,363,31,11,51,51,51,16,32,23,51,13,51,23,15,17,21,21,11,5,7,51,19,51,7,26,51,9,20,20,51,16
13,Scripps Ranch High School,Smarties,,,CA,,13,416,4,10,51,51,51,6,27,25,51,51,51,5,23,6,14,22,51,24,3,51,7,51,23,18,51,51,11,8,51,27
14,Westview High School,Red,,San Diego,CA,,14,422,17,16,51,51,51,18,1,11,51,51,51,8,22,8,18,9,51,9,51,51,17,51,11,10,51,51,16,2,51,25
15,Mt. Carmel High School,Dehydrated,,,CA,,15,450,14,20,51,51,51,36,33,2,51,18,51,18,51,23,19,4,51,15,19,51,25,6,17,7,51,51,9,4,51,14
16,Del Norte High School,Neon,,San Diego,CA,,16,455,3,19,51,51,51,4,9,19,51,51,51,17,20,18,20,29,15,20,2,51,26,2,51,19,51,8,25,51,51,29
17,Torrey Pines High School,Gaslight,,San Diego,CA,,17,462,25,30,51,51,7,14,8,30,51,15,51,30,14,3,23,28,51,26,20,51,16,51,20,6,51,11,18,51,51,23
18,Canyon Crest Academy,Put in the Work,,San Diego,CA,,18,468,24,22,51,51,2,23,34,16,51,14,51,26,16,19,13,20,18,27,9,51,20,51,51,23,51,51,21,17,51,4
19,Scripps Ranch High School,Nerds,,,CA,,19,468,12,12,51,51,51,5,29,20,51,51,51,16,13,15,24,15,13,13,51,51,14,51,15,13,51,7,51,51,51,28
20,Torrey Pines High School,Gatekeep,,San Diego,CA,,20,506,9,29,51,2,8,13,28,28,51,17,51,34,21,10,12,25,20,18,51,51,10,51,18,24,51,51,24,13,51,51
21,Rancho Bernardo High School,Paper,,San Diego,CA,,21,519,16,51,51,51,6,26,51,9,51,10,51,25,24,26,16,24,9,51,14,51,5,51,22,14,51,51,23,51,51,1
22,Del Norte High School,Helium,,San Diego,CA,,22,612,27,9,51,51,15,2,19,24,51,51,51,7,51,24,11,30,14,16,51,51,51,51,21,21,51,51,51,51,51,30
23,Sage Creek High School,Cookie Monster,,Carlsbad,CA,,23,618,29,23,51,51,51,12,31,12,51,51,51,15,51,51,51,16,17,25,13,51,22,13,16,15,5,51,51,51,2,15
24,Canyon Crest Academy,Put in the Hours,,San Diego,CA,,24,635,20,13,51,51,19,32,18,51,51,11,51,24,51,20,51,6,51,19,18,51,21,11,13,51,2,51,51,12,51,51
25,Scripps Ranch High School,Sour Patch Kids,,,CA,,25,652,26,18,51,51,51,34,17,32,51,51,51,13,9,22,22,51,51,28,16,51,51,51,19,27,51,51,12,51,51,51
