number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trialed)
5,Centennial High School,,,Ellicott City,MD,,1,57,3,4,1,2,4,7,1,9,1,1,4,2,3,4,1,1,5,4,1
18,Richard Montgomery High School,,,Rockville,MD,,2,72,9,2,4,13,1,2,4,2,2,2,1,1,4,10,3,5,1,6,3
19,River Hill High School,,,Clarksville,MD,,3,77,5,11,10,1,2,5,2,3,8,4,3,3,1,2,6,2,2,7,26
13,Montgomery Blair High School,,,Silver Spring,MD,,4,122,13,3,3,7,9,4,10,5,6,10,7,12,8,8,4,4,6,3,15
22,Walter Johnson High School,,,Bethesda,MD,,5,123,15,6,8,6,11,8,6,1,3,5,10,5,5,5,8,16,4,1,6
16,Poolesville High School,,,Poolesville,MD,,6,123,4,5,2,3,14,9,3,6,4,3,9,16,2,6,9,10,13,5,14
11,Marriotts Ridge High School,,,Marriottsville,MD,,7,133,12,10,6,11,3,1,12,8,5,9,13,9,9,1,7,6,3,8,18
21,Urbana High School,,,Ijamsville,MD,,8,163,2,9,12,9,8,15,24,4,11,6,6,11,7,9,2,11,15,2,8
23,Winston Churchill High School,,,Potomac,MD,,9,195,1,1,19,12,10,3,24,7,18,12,8,6,6,15,14,12,12,15,16
17,Reservoir High School,,,Fulton,MD,,10,203,24,8,15,5,12,12,8,14,12,11,2,17,12,20,5,3,9,14,11
20,Thomas S. Wootton High School,,,Rockville,MD,,11,209,8,7,13,4,15,14,13,12,13,7,18,18,11,3,18,8,7,20,4
24,Worcester Technical High School,,,Newark,MD,,12,218,10,17,7,17,7,19,7,13,19,18,5,4,14,7,10,22,10,12,7
14,Mt. Hebron High School,,,Ellicott City,MD,,13,231,6,18,9,8,5,6,24,24,7,16,11,8,10,23,13,7,18,18,2
7,Dulaney High School,,,Timonium,MD,,14,238,7,12,5,15,13,11,11,11,16,17,17,19,16,12,16,18,11,11,10
2,Atholton High School,,,Columbia,MD,,15,283,19,14,14,14,18,10,25,22,17,14,12,22,21,11,19,14,8,9,25
9,Howard High School,,,Ellicott City,MD,,16,301,11,16,23,23,22,13,9,19,15,22,24,7,25,22,11,13,16,10,12
8,Eleanor Roosevelt High School,,,Greenbelt,MD,,17,305,18,20,18,18,6,17,24,21,14,19,19,10,15,16,12,20,19,19,25
6,Chesapeake Science Point Charter School,,,Hanover,MD,,18,312,14,15,16,24,23,20,24,18,9,15,21,13,17,18,17,17,14,17,17
1,Arundel High School,,,Gambrills,MD,,19,316,17,19,17,20,20,23,5,17,10,20,14,24,20,13,15,21,17,24,9
4,Baltimore Polytechnic Institute,,,Baltimore,MD,,20,322,20,23,22,10,17,16,24,23,24,8,15,14,13,19,24,9,20,21,13
10,Long Reach High School,,,Columbia,MD,,21,339,22,13,11,16,16,18,25,10,23,24,16,21,25,14,22,25,25,13,25
15,Oakland Mills High School,,,Columbia,MD,,22,353,16,24,21,21,21,22,24,20,22,13,22,15,18,21,21,15,21,16,5
12,Mercy High School,,,Baltimore,MD,,23,389,23,21,20,22,19,21,25,15,20,21,23,20,25,25,23,19,25,22,25
3,Baltimore City College High School,,,Baltimore,MD,,24,389,21,22,24,19,24,24,25,16,21,23,20,23,19,17,20,23,25,23,25
