number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Biophysics (Trial),Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,What The Function (Trial),Wright Stuff,Write It Do It
29,Acton-Boxborough Regional High School,A,,Acton,MA,,1,223,13,11,9,8,4,7,10,6,18,14,11,6,5,5,4,24,5,15,75,3,2,5,7,75,31,9
1,Boca Raton Community High School,A,,Boca Raton,FL,,2,241,7,8,22,2,12,9,6,18,30,4,16,12,2,9,11,1,1,11,7,2,3,23,3,36,35,16
30,Acton-Boxborough Regional High School,B,,Acton,MA,,3,250,2,15,75,15,7,2,12,4,6,16,22,1,7,34,1,5,2,3,75,21,1,15,28,75,30,1
50,Columbia High School,,,,NY,,4,256,10,7,28,20,11,3,13,7,17,21,9,2,6,16,10,3,7,24,21,1,10,7,15,33,7,30
57,William G. Enloe High School,,,Raleigh,NC,,5,270,5,1,75,27,6,12,8,20,8,23,36,9,4,6,28,7,4,16,6,19,17,3,4,6,3,4
39,Liberal Arts and Science Academy,,,,TX,,6,281,20,14,75,9,2,5,18,8,13,28,2,10,24,1,3,18,20,1,75,9,33,1,18,75,13,11
49,William P. Clements High School,,,,TX,,7,302,6,18,1,22,3,1,5,1,19,1,5,8,12,3,5,25,56,18,10,20,5,2,5,4,4,58
35,Ward Melville High School,A,,East Setauket,NY,,8,351,8,9,75,21,27,8,30,17,2,29,4,15,11,4,23,14,6,8,24,16,6,13,17,5,19,44
7,Ed W. Clark High School,A,,Las Vegas,NV,,9,378,1,10,5,26,18,23,24,14,10,17,3,7,41,19,18,4,31,19,4,10,15,24,1,75,1,42
23,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,10,388,4,6,3,18,28,13,27,19,9,5,14,11,8,7,13,12,15,2,14,32,37,48,12,1,11,37
60,Harriton High School,,,Bryn Mawr,PA,,11,393,15,16,75,4,5,15,3,3,4,10,6,14,1,2,2,2,55,48,20,26,44,18,6,75,38,56
3,Bayard Rustin High School,A,,West Chester,PA,,12,406,9,25,36,45,19,22,28,22,11,11,1,25,18,12,22,13,9,7,13,15,21,6,13,12,17,35
24,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,13,447,11,3,4,14,32,11,42,2,7,7,52,24,22,17,21,10,23,21,5,5,32,8,19,15,2,62
33,Syosset High School,A,,Syosset,NY,,14,468,18,12,12,42,24,16,1,27,26,46,7,3,14,13,24,6,12,9,8,13,13,34,41,21,10,57
13,Chattahoochee High School,A,,,GA,,15,481,28,17,20,30,43,29,2,30,39,6,26,18,16,11,6,19,32,13,15,24,25,11,8,8,16,32
71,Olathe North High School,,,Olathe,KS,,16,517,47,57,75,3,41,49,20,47,23,15,8,5,3,8,9,16,17,26,74,4,46,46,10,44,9,8
56,Bothell High School,,,Bothell,WA,,17,534,26,19,30,11,31,27,26,12,3,48,15,35,17,38,14,26,14,47,74,12,20,20,26,18,8,39
2,Boca Raton Community High School,B,,Boca Raton,FL,,18,556,22,13,13,10,13,43,32,36,47,26,18,32,15,28,34,49,10,6,3,31,19,19,2,37,25,26
5,Mentor High School,A,,Mentor,OH,,19,564,37,26,75,12,64,32,25,50,24,12,10,13,39,20,20,8,8,10,75,17,27,31,32,17,24,23
8,Ed W. Clark High School,B,,Las Vegas,NV,,20,568,17,22,75,7,55,20,52,29,22,2,17,40,56,18,26,27,46,12,29,14,9,12,9,75,29,27
9,Montgomery High School,A,,Skillman,NJ,,21,569,14,46,11,5,23,10,4,11,31,19,23,17,47,23,30,17,36,41,33,8,12,9,38,14,37,68
17,Archimedean Upper Conservatory,A,,,FL,,22,613,3,2,27,23,49,55,31,9,15,30,43,56,9,24,8,29,41,40,1,35,16,4,29,23,26,36
6,Mentor High School,B,,Mentor,OH,,23,625,21,56,75,16,42,25,44,33,5,3,19,23,25,42,39,43,16,4,75,11,26,22,40,75,5,65
59,Penncrest High School,,,Media,PA,,24,637,33,24,7,13,29,35,15,40,29,25,12,33,23,15,31,56,13,14,74,58,47,28,11,22,50,3
