number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation (Trialed),It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
12,Conestoga High School,Gray,,,PA,,1,196,15,6,2,17,24,4,3,5,4,3,4,22,1,4,1,??,11,36,2,4,6,12,10
18,West Windsor-Plainsboro High School North,Gray,,Plainsboro,NJ,,2,198,4,1,1,3,18,3,7,1,2,14,3,6,3,16,26,??,26,36,6,1,10,5,6
19,West Windsor-Plainsboro High School North,Blue,,Plainsboro,NJ,,3,221,8,9,14,2,12,8,2,14,3,9,10,1,15,11,13,??,19,12,4,36,2,4,13
27,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,4,223,2,3,7,12,19,1,4,18,34,4,20,2,8,13,2,??,17,4,3,11,17,7,15
31,Charter School of Wilmington,Blue,,Wilmington,DE,,5,224,20,2,22,1,8,2,15,7,37,1,7,10,5,5,4,??,5,23,1,8,11,2,28
11,Conestoga High School,Red,,,PA,,6,230,16,12,5,22,3,12,16,8,14,2,19,13,7,14,9,??,1,3,9,19,9,16,1
34,Northwestern Lehigh High School,Black,,,PA,,7,232,7,4,11,6,4,29,22,13,9,13,9,3,4,15,3,??,7,10,7,17,12,8,19
13,Centennial High School,Red,,Ellicott City,MD,,8,263,13,17,3,19,22,5,1,4,7,8,18,8,12,8,17,??,24,14,15,7,3,21,17
6,Kellenberg Memorial High School,,,,NY,,9,281,3,14,4,5,7,16,30,37,11,15,1,12,24,3,5,??,15,5,18,12,16,1,27
32,Charter School of Wilmington,White,,Wilmington,DE,,10,305,24,16,9,8,6,7,9,16,15,21,8,9,22,17,6,??,2,17,31,26,18,15,3
33,Abington Heights High School,,,,PA,,11,312,17,7,16,20,5,6,10,29,12,27,6,15,32,1,8,??,20,11,14,15,20,10,11
25,Stroudsburg High School,Maroon,,,PA,,12,320,10,10,18,30,36,10,13,2,24,20,16,4,2,10,25,??,25,19,11,2,15,13,5
3,Kutztown Area High School,,,,PA,,13,324,1,28,12,9,26,27,6,3,20,31,27,19,18,12,21,??,21,1,21,3,5,9,4
30,Garnet Valley High School,,,,PA,,14,340,21,15,20,37,23,15,17,15,6,10,12,20,20,6,11,??,6,2,10,6,28,18,22
35,Northwestern Lehigh High School,Gold,,,PA,,15,359,11,20,19,4,1,33,21,30,18,17,28,23,6,9,7,??,18,15,12,16,29,14,8
14,Centennial High School,White,,Ellicott City,MD,,16,367,5,23,6,24,13,14,12,11,10,24,21,16,9,28,12,??,23,26,16,10,7,36,21
15,Archmere Academy,Green,,,DE,,17,379,37,22,25,21,2,13,8,6,8,25,15,21,21,24,24,??,3,9,24,18,4,37,12
29,Haverford High School,,,,PA,,18,400,37,31,8,15,37,17,19,12,25,29,2,5,28,2,16,??,16,6,5,20,26,37,7
9,Allentown Central Catholic High School,Green,,,PA,,19,404,22,24,35,18,9,32,11,24,5,5,14,27,11,19,14,??,12,20,25,9,23,36,9
7,North Pocono High School,Red,,Covington Township,PA,,20,415,9,30,28,23,14,9,29,10,30,11,34,25,17,29,10,??,28,7,8,21,19,22,2
23,Lehighton Area High School,,,,PA,,21,457,19,13,23,10,21,21,34,20,27,26,13,28,14,7,27,??,9,18,26,27,31,25,18
20,Wyoming Area High School,,,,PA,,22,458,12,25,26,11,17,26,32,9,19,7,31,29,10,30,34,??,14,37,23,13,24,6,23
4,Parkland High School,Red,,,PA,,23,463,37,5,15,13,15,11,18,26,17,28,5,17,25,22,29,??,22,37,19,14,27,37,24
8,North Pocono High School,White,,Covington Township,PA,,24,474,6,19,21,26,10,20,28,37,21,33,30,31,19,32,18,??,10,21,17,5,22,23,25
1,Central York High School,Black,,,PA,,25,520,37,8,24,29,25,35,14,17,35,6,17,34,13,27,28,??,31,37,13,22,32,20,16
28,Whitehall High School,,,,PA,,26,527,14,29,32,31,16,19,27,31,22,30,23,7,26,20,15,??,30,24,20,25,34,26,26
16,Archmere Academy,White,,,DE,,27,532,18,11,10,32,36,24,26,37,26,18,37,24,16,31,30,??,29,22,27,23,1,17,37
21,Central Bucks High School South,Blue,,,PA,,28,538,25,26,13,16,36,18,5,22,16,19,26,32,33,23,20,??,27,36,29,36,13,37,30
17,Sun Valley High School,,,,PA,,29,554,23,35,17,27,20,34,31,21,23,32,22,11,30,18,31,??,13,25,30,24,30,24,33
10,Allentown Central Catholic High School,Gold,,,PA,,30,574,37,32,29,28,11,23,25,37,13,12,33,30,37,34,33,??,8,16,28,37,14,37,20
36,Northwestern Lehigh High School,White,,,PA,,31,582,37,18,37,7,37,30,24,28,29,37,37,37,37,37,19,??,4,8,34,37,8,3,37
5,Parkland High School,Gray,,,PA,,32,606,26,36,34,25,36,25,23,25,28,22,11,14,23,21,23,??,37,37,22,37,33,37,31
2,Central York High School,Orange,,,PA,,33,613,37,34,27,37,36,28,33,23,32,16,25,26,29,26,35,??,37,13,32,37,25,11,14
26,Stroudsburg High School,White,,,PA,,34,659,37,21,33,14,37,31,37,19,1,34,24,37,27,37,37,??,37,37,37,37,37,19,29
22,Central Bucks High School South,Black,,,PA,,35,689,37,27,30,37,37,36,20,37,33,23,29,18,31,25,22,??,32,37,33,37,37,37,34
24,Atholton High School,,,Columbia,MD,,36,725,37,33,31,33,37,22,35,27,31,37,32,33,34,33,32,??,37,37,37,37,21,37,32
