number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Green Generation,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle
17,Longfellow Middle School,Aeris,,Falls Church,VA,,1,37,1,2,2,3,2,1,2,2,1,2,2,1,1,2,2,2,4,2,3
18,Longfellow Middle School,Ignis,,Falls Church,VA,,2,60,2,23,1,1,1,4,1,1,2,1,6,5,2,1,1,4,2,1,1
2,Haycock Elementary School,Gemini,,Falls Church,VA,,3,167,17,5,4,5,6,22,13,5,10,20,3,15,9,3,5,12,3,8,2
29,Stone Hill Middle School,Calcius,,Ashburn,VA,,4,170,12,7,11,12,7,7,9,8,7,17,13,12,4,8,3,13,1,10,9
3,Robert Frost Middle School,1,,Fairfax,VA,,5,173,3,13,3,4,3,8,7,11,5,9,31,3,8,7,6,16,9,19,8
23,Rocky Run Middle School,C,,Chantilly,VA,,6,175,5,4,7,19,19,5,5,14,9,6,1,7,13,6,8,6,12,15,14
7,Luther Jackson Middle School,Scientists,,Falls Church,VA,,7,220,11,31,5,7,5,9,3,21,3,19,10,2,6,19,9,1,11,17,31
21,Rocky Run Middle School,A,,Chantilly,VA,,8,232,6,20,26,2,17,2,19,4,4,18,7,9,18,12,13,9,15,13,18
19,Churchill Road Elementary School,1,,McLean,VA,,9,241,13,1,19,11,23,13,18,6,19,22,8,10,7,4,21,21,10,11,4
15,Brambleton Middle School,Tardigrades C,,Ashburn,VA,,10,250,19,21,6,6,18,10,20,16,15,12,5,6,19,20,10,11,16,9,11
26,Glasgow Middle School,Panthers,,Alexandria,VA,,11,261,25,3,16,14,27,17,6,18,6,4,12,15,17,14,19,19,19,3,7
13,Brambleton Middle School,Tardigrades A,,Ashburn,VA,,12,261,10,19,15,17,22,6,11,10,21,14,18,13,15,13,12,14,17,4,10
10,Greenbriar West Elementary School,,,Fairfax,VA,,13,271,16,9,23,16,9,21,15,19,18,24,4,11,11,18,11,10,18,5,13
14,Brambleton Middle School,Tardigrades B,,Ashburn,VA,,14,286,26,6,28,9,16,12,8,12,17,5,16,14,20,9,16,17,23,16,16
22,Rocky Run Middle School,B,,Chantilly,VA,,15,290,18,12,20,8,13,24,12,22,20,16,15,19,10,5,7,25,14,18,12
30,Stone Hill Middle School,Little Einsteins,,Ashburn,VA,,16,291,4,22,21,20,24,23,10,13,22,13,11,19,12,15,14,5,5,21,17
8,Nysmith School for the Gifted,1,,Herndon,VA,,17,325,7,8,18,15,15,3,21,7,11,8,31,8,31,16,31,31,21,12,31
28,McNair Elementary School,B,,Herndon,VA,,18,336,8,10,17,18,10,19,22,23,24,23,17,4,16,31,17,15,25,6,31
27,McNair Elementary School,A,,Herndon,VA,,19,345,9,15,22,13,25,15,14,15,8,21,14,15,14,31,18,23,20,22,31
4,Robert Frost Middle School,2,,Fairfax,VA,,20,357,31,31,8,10,14,18,17,17,31,11,31,31,5,31,20,7,6,7,31
20,Churchill Road Elementary School,2,,McLean,VA,,21,376,21,18,14,31,31,11,31,3,31,7,31,31,31,11,4,3,31,31,5
11,Lemon Road Elementary School,Lion-Stines,,Falls Church,VA,,22,388,24,24,24,31,21,16,16,20,14,10,31,31,3,17,31,8,13,23,31
1,Haycock Elementary School,Cancer,,Falls Church,VA,,23,396,22,14,13,31,4,31,4,31,16,3,31,31,31,31,15,18,8,31,31
25,Poplar Tree Elementary School,B,,Chantilly,VA,,24,482,20,16,31,31,8,31,31,31,12,31,31,15,31,31,31,31,24,31,15
24,Poplar Tree Elementary School,A,,Chantilly,VA,,25,486,15,31,10,31,26,31,31,31,31,31,9,31,31,10,31,24,31,20,31
6,Luther Jackson Middle School,Engineers,,Falls Church,VA,,26,490,31,31,27,31,20,14,31,9,13,15,31,31,31,31,31,20,31,31,31
16,Great Falls Elementary School,Scientists,,Great Falls,VA,,27,502,31,17,9,31,31,31,31,31,31,31,31,31,31,31,31,31,22,14,6
12,Lemon Road Elementary School,Nuclear Lions,,Falls Church,VA,,28,502,14,11,12,31,11,20,31,31,31,31,31,31,31,31,31,31,31,31,31
5,Robert Frost Middle School,3,,Fairfax,VA,,29,547,31,31,25,31,12,31,31,31,23,31,31,31,31,31,31,22,31,31,31
9,Nysmith School for the Gifted,2,,Herndon,VA,,30,557,23,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,7,31,31
