number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
14,Oakton High School,Burgundy,,Vienna,VA,,1,96,4,1,2,3,11,5,1,5,5,7,1,1,1,3,5,3,5,16,17
11,Lake Braddock Secondary School,Gold,,Burke,VA,,2,111,6,2,8,1,1,2,5,1,1,4,6,2,2,14,3,19,9,1,24
21,Chantilly High School,Purple,,Chantilly,VA,,3,140,5,9,10,14,6,1,13,6,3,11,8,12,6,1,13,4,1,6,11
1,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,4,149,10,18,4,7,8,6,2,12,2,3,3,7,3,18,1,1,17,8,19
7,Albemarle High School,,,Charlottesville,VA,,5,211,1,20,12,9,10,15,15,22,4,14,2,15,7,17,8,7,8,21,4
8,Independence High School,Tigers,,Ashburn,VA,,6,217,2,34,7,21,15,11,7,2,7,8,15,22,13,2,2,15,10,15,9
12,Lake Braddock Secondary School,Purple,,Burke,VA,,7,226,16,5,3,2,5,12,6,4,10,2,14,10,19,26,32,12,6,19,23
15,Oakton High School,Gold,,Vienna,VA,,8,230,18,13,23,8,17,4,3,11,15,20,19,3,12,9,4,5,15,23,8
4,Meridian High School,Black,,Falls Church,VA,,9,232,9,15,22,25,9,14,9,3,20,9,4,4,22,7,15,14,12,7,12
13,Lake Braddock Secondary School,White,,Burke,VA,,10,240,8,8,16,6,21,7,23,17,24,5,13,6,21,4,9,2,7,18,25
23,Chantilly High School,Black,,Chantilly,VA,,11,257,17,10,19,4,13,9,10,9,23,1,20,17,17,13,6,8,33,2,26
17,Charlottesville High School,BACON,,Charlottesville,VA,,12,261,32,16,9,5,14,10,17,14,8,17,5,13,8,16,10,33,22,9,3
25,South County High School,Blossom,,Lorton,VA,,13,277,33,23,5,23,4,16,14,26,14,18,10,14,4,8,12,11,18,22,2
22,Chantilly High School,White,,Chantilly,VA,,14,284,21,11,17,22,2,8,4,20,13,19,9,23,10,21,32,9,4,25,14
3,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,15,292,7,21,11,11,22,24,20,16,12,10,7,18,11,20,32,10,25,5,10
26,South County High School,Buttercup,,Lorton,VA,,16,295,13,6,14,16,3,18,19,24,16,6,21,26,24,22,7,32,3,24,1
24,South County High School,Bubbles,,Lorton,VA,,17,301,20,19,21,12,7,22,8,13,25,16,12,5,16,15,33,32,2,17,6
9,Independence High School,Jaguars,,Ashburn,VA,,18,304,3,17,6,19,27,20,24,7,17,21,23,24,18,11,11,16,23,4,13
31,Rock Ridge High School,Red,,Ashburn,VA,,19,314,19,4,1,13,16,3,22,19,21,13,22,33,5,25,32,18,14,14,20
2,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,20,320,33,7,20,18,23,17,11,10,33,12,16,9,23,5,14,6,33,12,18
18,Alexandria City High School,642 nm,,Alexandria,VA,,21,342,14,14,18,10,18,23,12,21,6,23,18,21,26,19,32,17,16,13,21
33,Rock Ridge High School,Black,,Ashburn,VA,,22,357,11,3,33,33,12,21,33,25,18,33,11,8,9,10,33,33,21,3,7
5,Meridian High School,Red,,Falls Church,VA,,23,395,12,34,24,17,19,19,33,18,9,22,33,33,15,12,16,33,20,10,16
32,Rock Ridge High School,Grey,,Ashburn,VA,,24,426,33,24,25,15,20,13,21,27,26,15,24,16,25,24,33,13,24,33,15
10,Independence High School,Bengals,,Ashburn,VA,,25,444,15,12,15,20,25,33,18,23,19,33,33,11,20,23,32,33,13,33,33
6,Meridian High School,White,,Falls Church,VA,,26,469,33,25,33,33,26,33,16,33,11,33,33,20,14,33,33,33,11,11,5
19,Alexandria City High School,372 nm,,Alexandria,VA,,27,520,33,22,13,33,33,33,33,28,22,33,25,25,27,33,33,33,19,20,22
27,Varina High School,Blue Devils,,Henrico,VA,,28,534,33,33,33,24,24,33,33,15,33,33,17,19,33,6,33,33,33,33,33
20,Veritas Collegiate Academy,,,Arlington,VA,,29,603,34,33,33,33,33,33,33,8,33,33,33,33,33,33,33,33,33,33,33
16,Oakton High School,White,,Vienna,VA,,30,627,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
29,Stafford High School,Blue,,Fredericksburg,VA,,30,627,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
30,Stafford High School,Yellow,,Fredericksburg,VA,,30,627,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
