number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts (Trial),Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Ornithology (Trial),Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
81,Lexington High School,A,,,MA,,1,328,16,16,13,5,9,100,9,1,2,8,6,12,4,5,4,2,5,7,20,167,12,4,3,29,42
66,Jordan High School,Xanthochromatic Cardinals,,,TX,,2,362,17,7,28,13,2,4,3,13,6,1,13,23,32,52,9,27,10,6,11,10,29,37,12,13,7
121,Palo Alto High School,Green,,,CA,,3,391,23,3,4,3,6,7,31,15,16,10,23,25,8,9,15,46,21,30,7,167,23,30,15,10,34
91,Lynbrook HS,Fried Chicken,,,CA,,4,408,15,19,7,8,22,13,51,12,25,29,19,43,44,21,22,14,4,4,3,167,10,12,21,3,6
34,Centennial High School,Eagles,,,MD,,5,459,29,9,2,1,36,12,12,11,7,57,12,13,3,8,18,38,9,14,47,11,41,10,42,21,19
23,Boca Raton Community High School,1,,,FL,,6,553,9,11,3,20,14,15,14,42,28,15,167,19,43,14,71,40,33,23,5,167,46,1,4,50,33
92,Lynbrook HS,Peking Duck,,,CA,,7,615,4,31,20,17,21,8,37,14,8,31,167,61,40,65,70,19,27,21,12,6,9,5,20,66,9
82,Lexington High School,B,,,MA,,8,620,2,8,15,40,30,47,32,43,11,14,16,6,6,15,6,33,7,10,40,2,167,7,2,20,59
138,Solon High School,,,,OH,,9,657,3,2,6,35,29,77,2,88,24,36,167,24,2,38,3,71,37,1,8,167,7,33,7,34,90
26,Bothell High School,,,,WA,,10,692,7,40,25,60,3,20,39,69,62,16,34,38,18,28,54,36,43,48,9,28,4,15,25,19,14
5,Amador Valley High School,Wisteria,,,CA,,11,717,12,62,11,71,45,22,97,26,1,19,167,84,31,40,17,22,11,26,15,167,19,24,27,22,13
74,Lamar Academy,,,,TX,,12,743,10,10,17,44,12,73,40,20,60,3,43,18,22,7,47,15,71,76,24,29,26,25,37,39,47
79,Langley High School,swoosh,,,VA,,13,799,167,27,21,21,5,38,49,31,10,27,35,51,20,24,59,13,68,13,37,17,33,14,13,38,20
145,Stephen F. Austin High School,Doobie Bounce x100,,,TX,,14,809,26,61,32,46,55,68,47,29,26,12,167,109,25,1,23,76,22,65,34,167,6,9,28,4,5
182,William G. Enloe High School,Eagles,,,NC,,15,814,167,4,1,29,37,6,13,24,22,23,167,2,15,17,5,30,35,12,4,4,167,167,11,1,22
7,Ames High School,Orange (Varsity),,,IA,,16,941,41,28,34,25,87,23,15,65,32,41,167,34,59,68,20,6,56,37,55,167,17,51,41,76,30
65,Jordan High School,Riflebirds,,,TX,,17,994,47,20,85,69,20,52,11,6,23,26,167,71,19,22,13,17,12,22,73,167,167,39,10,102,68
120,Orange County School of the Arts,Ospreys,,,CA,,18,1023,167,47,24,12,31,9,4,19,21,61,5,22,167,25,36,4,29,63,22,22,28,167,8,14,43
140,South Pasadena High School,Obsidian,,,CA,,19,1029,21,65,27,22,111,16,69,68,14,60,29,90,37,6,2,55,44,53,56,21,13,46,50,92,12
3,Amador Valley High School,Magnolia,,,CA,,20,1050,45,32,73,70,42,18,98,64,43,44,167,87,38,44,106,37,15,46,33,167,5,48,34,11,17
101,Mountain House HS,Lazuli Bunting,,,CA,,21,1075,50,73,22,52,39,24,19,28,87,39,47,1,167,73,64,70,32,34,26,36,14,36,19,27,79
63,John P Stevens High School,Alpha,,,NJ,,22,1105,36,36,59,6,26,14,33,23,12,73,24,28,21,33,98,67,26,47,77,32,39,31,167,60,93
122,Palo Alto High School,White,,,CA,,23,1122,6,74,43,62,62,45,71,112,67,21,21,27,5,49,42,68,73,60,35,167,30,28,14,33,95
107,New Albany High School,Varsity,,,OH,,24,1184,24,68,74,34,13,42,22,48,85,62,167,108,39,54,25,23,47,42,99,167,21,21,55,86,92
32,Carmel High School,Carmel Bluebird,,,IN,,25,1200,167,5,16,9,34,1,5,10,4,2,15,9,167,11,33,5,8,2,28,35,167,167,167,16,167
192,Pearl City High School,,,,HI,,26,1209,18,15,18,74,25,60,88,46,125,40,46,96,30,58,75,61,69,61,94,25,46,27,40,41,2
99,Monta Vista High School,Purple,,,CA,,27,1212,167,13,167,23,167,3,29,7,9,4,32,42,10,2,14,11,167,17,2,167,167,167,9,5,10
85,Liberal Arts and Science Academy,Blue,,,TX,,28,1219,167,72,14,31,7,19,27,17,30,7,10,3,167,35,7,3,46,18,30,39,167,167,167,2,16
27,Buchholz High School,Acanthodian,,,FL,,29,1226,167,18,8,11,86,2,72,3,27,22,3,17,167,36,27,1,2,9,17,3,167,167,167,7,26
88,Lower Merion High School,Goals,,,PA,,30,1230,28,80,36,42,18,26,25,16,15,13,40,11,9,20,79,31,6,83,16,9,167,167,167,9,166
183,William G. Enloe High School,Eaglets,,,NC,,31,1240,11,1,102,38,27,72,62,50,31,91,167,100,14,37,84,25,36,27,42,167,167,17,22,79,105
83,Lexington High School,C,,,MA,,32,1243,37,70,57,61,167,167,16,4,17,45,9,52,46,18,1,39,63,3,53,15,1,38,53,68,167
117,Obra D. Tompkins High School,Crimson,,,TX,,33,1243,8,12,19,55,41,57,20,8,46,20,30,15,167,30,16,52,24,5,38,5,167,167,167,55,54
184,William G. Enloe High School,Eggs,,,NC,,34,1281,43,56,95,96,38,56,17,55,33,30,28,93,51,78,66,74,53,45,60,167,42,49,18,37,96
