number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design (Trial),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trial)
29,William G. Enloe High School,Enloe,,Raleigh,NC,,1,52,2,18,6,2,2,3,1,2,2,32,2,4,2,1,1,2,2,1,10
3,Carmel High School,Blue,,Carmel,IN,,2,97,3,1,8,4,16,5,11,11,9,5,5,5,3,16,4,3,1,3,8
1,Brooklyn Technical High School,A,,New York,NY,,3,102,4,11,2,8,22,4,32,1,3,9,1,1,8,3,3,8,21,2,19
4,Carmel High School,Gold,,Carmel,IN,,4,104,13,2,5,13,13,5,7,3,1,2,6,9,6,4,6,10,3,5,5
20,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,5,106,6,8,1,1,1,7,32,12,6,32,7,7,5,2,18,5,8,12,1
17,Iolani School,Artichokie,,Honolulu,HI,,6,141,10,3,4,3,11,11,9,7,5,7,10,11,4,6,24,7,12,13,9
19,Iolani School,Okie,,Honolulu,HI,,7,144,5,4,14,16,10,2,32,4,4,6,22,2,17,12,11,1,9,11,4
24,Pearl City High School,White,,,HI,,8,161,8,6,7,6,24,1,32,10,8,3,3,14,1,11,15,6,17,24,15
7,Cerritos High School,Gold,,Cerritos,CA,,9,190,1,5,3,25,14,11,4,8,19,4,25,8,15,23,9,4,7,13,3
2,Brooklyn Technical High School,Blue,,New York,NY,,10,202,9,19,12,9,26,10,32,9,14,1,16,24,13,10,5,9,13,4,16
18,Iolani School,Dokie,,Honolulu,HI,,11,210,11,7,13,5,7,9,8,23,13,15,4,22,11,15,19,14,14,23,20
13,Edgewood High School,,,West Covina,CA,,12,222,7,21,18,10,17,16,12,6,24,8,11,20,12,21,13,14,5,7,18
31,Plattsburgh High School,A,,Plattsburgh,NY,,13,227,16,15,15,7,9,24,32,19,7,32,15,16,9,8,10,32,15,10,32
10,Cypress Falls High School,B,,,TX,,14,251,14,26,10,18,12,18,13,16,10,17,28,13,10,24,17,11,18,6,22
27,Waipahu High School,Blue,,,HI,,15,253,20,27,22,12,23,11,10,14,11,10,25,3,16,14,2,12,32,9,7
11,Cypress Ranch High School,A,,,TX,,16,257,17,9,25,21,21,14,2,20,22,16,17,19,14,9,8,16,10,15,12
9,Cypress Falls High School,A,,,TX,,17,269,24,10,20,14,5,22,5,27,21,23,9,15,7,20,25,19,24,7,32
6,Cerritos High School,Black,,Cerritos,CA,,18,273,21,16,9,16,3,14,6,15,23,22,12,21,20,28,16,22,19,18,11
25,James W. Robinson Jr. Secondary School,1,,Fairfax,VA,,19,288,23,14,23,24,18,16,3,17,16,11,13,25,21,18,22,17,4,17,13
21,Mililani High School,1,,,ID,,20,297,26,22,26,10,20,21,32,26,17,14,23,10,19,13,12,21,16,15,6
14,Fulton Science Academy,1,,Alpharetta,GA,,21,301,12,32,11,18,8,18,32,13,32,32,14,23,25,7,27,24,11,26,32
22,North Pocono High School,,,Covington Township,PA,,22,305,19,17,32,27,15,7,32,5,12,32,8,32,22,26,20,12,32,19,17
30,Plattsburgh High School,B,,Plattsburgh,NY,,23,335,29,12,16,18,19,27,32,24,20,32,18,18,18,5,26,32,27,26,32
12,Cypress Ranch High School,B,,,TX,,24,337,22,13,19,23,6,22,31,18,26,13,29,32,27,19,14,23,20,24,2
8,Corona del Mar High School,,,Newport Beach,CA,,25,352,15,32,17,32,4,32,32,21,18,19,27,12,32,32,21,19,6,32,21
26,James W. Robinson Jr. Secondary School,2,,Fairfax,VA,,26,366,28,24,24,15,28,25,31,25,15,20,19,28,24,22,29,18,22,20,14
23,Pearl City High School,Purple,,,HI,,27,380,18,32,27,22,32,28,32,32,25,12,24,6,32,17,7,32,25,21,32
28,Waipahu High School,Gold,,,HI,,28,399,27,20,21,32,27,20,32,22,32,32,20,17,23,32,23,32,23,28,32
5,Castle High School,,,,HI,,29,438,32,25,32,28,25,32,32,29,27,18,21,26,26,25,28,25,25,32,32
16,Hilo High School,,,,HI,,30,451,25,23,28,26,29,26,32,28,32,21,30,27,32,27,32,32,32,22,23
15,Fulton Science Academy,2,,Alpharetta,GA,,31,512,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
