number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Digital Structures,Disease Detectives,It's About Time,Ornithology,Rocks and Minerals
7,Little Rock Central High School,Galileo,,,AR,,1,17,1,3,2,1,1,2,3,4
5,Little Rock Central High School,Einstein,,,AR,,2,28,2,1,1,10,3,4,2,5
8,Bentonville West High School,,,,AR,,3,31,4,6,5,3,5,5,1,2
3,Little Rock Central High School,Curie,,,AR,,4,34,8,4,4,2,4,3,6,3
9,Haas Hall Bentonville,,,,AR,,5,39,3,2,6,11,11,1,4,1
1,Little Rock Central High School,Avogadro,,,AR,,6,41,6,7,3,5,2,6,5,7
6,Nettleton High School,,,,AR,,7,50,5,5,7,4,7,8,8,6
4,LISA Academy North Middle-High School,,,,AR,,8,62,7,8,8,11,6,7,7,8
2,LISA Academy West High School,,,,AR,,9,88,11,11,11,11,11,11,11,11
10,Pulaski Academy Upper School,,,,AR,,9,88,11,11,11,11,11,11,11,11
