number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It Do It
14,Columbia High School,,,,NY,,1,92,4,6,1,5,1,2,8,1,2,3,2,2,7,3,2,5,8,6,3,14,7
9,Montgomery High School,A,,Skillman,NJ,,2,94,1,10,9,1,2,10,5,2,3,2,1,1,6,4,13,6,3,4,4,5,2
5,Mount Academy,,,,NY,,3,163,3,2,3,8,3,9,15,4,18,1,6,8,10,8,3,1,5,7,1,15,33
28,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,4,177,5,1,13,6,5,4,1,25,8,10,4,9,3,1,8,16,21,3,2,2,30
10,Montgomery High School,B,,Skillman,NJ,,5,188,2,26,10,14,12,1,21,5,4,8,9,3,8,10,1,25,2,14,6,3,4
25,Townsend Harris High School,A,,,NY,,6,193,16,4,2,11,16,3,4,8,13,4,10,6,1,2,9,3,19,5,17,18,22
4,South Brunswick High School,B,,South Brunswick,NJ,,7,219,6,14,6,15,8,5,13,16,21,9,15,5,15,9,10,13,12,2,5,1,19
18,Abington Heights High School,,,,PA,,8,225,11,8,15,16,23,8,12,15,14,11,3,11,2,7,4,8,1,17,19,7,13
3,South Brunswick High School,A,,South Brunswick,NJ,,9,240,15,5,11,4,19,12,6,12,1,18,5,10,23,5,5,7,29,20,13,19,1
27,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,10,250,7,3,4,3,11,14,2,26,19,22,7,7,12,13,41,11,10,1,8,4,25
11,Ridgefield High School,A,,,CT,,11,270,25,19,28,10,7,11,11,3,15,19,20,4,9,17,15,2,13,15,7,17,3
16,Hopkins School,A,,,CT,,12,279,10,13,18,9,6,7,24,21,5,6,11,19,4,20,27,4,6,9,14,11,35
8,Lyme-Old Lyme High School,,,,CT,,13,300,13,21,22,7,13,28,9,28,7,21,14,13,5,6,7,10,11,25,20,12,8
33,Westborough High School,,,,MA,,14,306,12,11,14,2,9,13,16,20,6,7,26,24,24,21,6,21,28,11,10,13,12
26,Townsend Harris High School,B,,,NY,,15,309,18,12,7,13,4,6,22,14,16,5,12,14,22,14,11,19,9,8,27,22,34
1,E.O. Smith Regional High School,,,,CT,,16,380,26,17,20,29,18,16,23,13,9,16,27,26,11,11,14,23,17,16,18,16,14
17,Hopkins School,B,,,CT,,17,382,23,15,17,12,15,31,20,22,17,15,17,17,18,16,20,15,20,13,25,25,9
37,South Windsor High School,Maroon,,,CT,,18,396,20,18,12,25,22,19,18,6,23,17,16,32,19,15,28,14,25,12,11,26,18
36,South Windsor High School,Gold,,,CT,,19,406,9,9,8,27,31,15,27,18,26,41,13,18,16,12,22,18,31,10,12,20,23
34,Randolph High School,A,,Randolph,NJ,,20,412,17,25,23,18,14,27,32,29,10,12,8,15,17,28,23,20,15,27,28,9,15
