number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Disease Detectives,Ecology,Experimental Design,Mystery Architecture,Picture This,Road Scholar,Rocks and Minerals,Roller Coaster,Towers,Wright Stuff,Write It Do It
11,Montgomery Upper Middle School,,,,NJ,,1,36,1,4,2,1,3,3,2,2,11,2,2,1,2
6,Hammarskjold Middle School,,,,NJ,,2,83,2,3,1,7,18,4,5,6,2,1,19,6,9
20,Tenakill Middle School,,,,NJ,,3,111,9,6,3,2,13,11,7,1,15,21,16,2,5
4,Glenfield Middle School,,,,NJ,,4,112,12,22,12,8,2,9,11,3,8,4,15,5,1
2,Alpine School,,,,NJ,,5,123,10,1,4,10,10,5,14,11,20,21,1,3,13
12,Paterson Academy for Gifted/Talented,,,,NJ,,6,125,6,11,8,4,4,21,8,15,5,6,7,14,16
13,Primoris Academy,,,,NJ,,7,133,11,7,14,15,9,13,6,8,6,11,4,12,17
1,Al-Ghazaly Junior High School,,,,NJ,,8,136,21,13,5,5,1,18,3,19,1,12,13,4,21
7,Haworth Public School,,,,NJ,,9,136,7,9,7,6,6,6,10,7,18,21,14,11,14
8,Hoboken Dual Language Charter School,,,,NJ,,10,141,5,2,17,14,19,1,16,4,16,21,3,13,10
17,Rising Star Academy,,,,NJ,,11,142,4,16,19,11,7,2,1,9,19,21,12,9,12
16,Renaissance at Rand Middle School,,,,NJ,,12,147,15,5,20,9,20,19,18,16,4,3,5,10,3
19,Roosevelt Intermediate School,,,,NJ,,13,149,14,15,9,18,8,21,12,5,7,5,21,7,7
18,Robert R. Lazar Middle School,,,,NJ,,14,150,3,8,6,13,15,12,13,10,9,21,17,8,15
21,Walter T. Bergen Middle School,,,,NJ,,15,170,19,12,11,20,12,14,4,14,10,9,8,17,20
15,Ranney School,,,,NJ,,16,172,20,18,15,19,16,15,17,12,3,7,10,16,4
14,Randolph Middle School,,,,NJ,,17,174,17,17,16,16,11,10,9,21,14,8,6,18,11
3,Eisenhower Middle School,,,,NJ,,18,176,13,14,13,17,5,8,19,13,17,21,9,19,8
9,Macopin Middle School,,,,NJ,,19,202,18,22,18,3,21,17,22,17,22,10,11,15,6
10,Maria L. Varisco-Rogers Charter School,,,,NJ,,20,213,16,22,10,12,14,7,22,18,12,21,18,22,19
5,Golda Och Academy,,,,NJ,,21,227,8,10,22,22,17,16,15,20,13,22,22,22,18
