number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
2,Acton-Boxborough Regional High School,A,,Acton,MA,,1,121,10,1,23,4,5,4,8,6,10,19,1,1,18,2,2,7
52,Lexington High School,A,,,MA,,2,138,3,7,4,15,15,5,38,1,5,1,3,2,1,1,36,1
96,Townsend Harris High School,A,,,NY,,3,170,8,12,11,3,4,24,1,5,12,3,23,4,4,25,26,5
44,Hillsborough High School,1,,,NJ,,4,185,6,6,17,25,9,3,5,10,15,21,18,10,3,5,7,25
91,Syosset High School,A,,Syosset,NY,,5,190,4,26,15,36,10,1,2,8,4,13,4,35,5,4,4,19
47,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,6,223,32,4,1,5,6,6,11,27,1,23,6,20,48,3,24,6
8,Pioneer High School,,,Ann Arbor,MI,,7,257,18,44,9,8,32,16,3,20,2,15,19,9,7,32,12,11
3,Acton-Boxborough Regional High School,B,,Acton,MA,,8,273,22,9,35,28,22,11,4,4,7,14,2,16,20,34,29,16
59,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,9,298,7,23,3,1,1,8,36,12,17,46,20,8,76,9,10,21
55,Lower Merion High School,A,,Ardmore,PA,,10,309,56,24,21,2,12,31,16,2,9,12,59,25,12,8,18,2
103,Ward Melville High School,A,,East Setauket,NY,,11,328,1,31,20,39,14,2,13,7,66,6,5,40,2,7,71,4
83,Solon High School,,,Solon,OH,,12,417,34,13,10,26,37,47,9,3,27,9,21,3,19,14,119,26
79,Saline High School,Blue,,,MI,,13,435,5,121,16,19,68,14,6,26,8,4,12,24,6,26,77,3
106,West High School,Archaeopteryges,,Torrance,CA,,14,458,52,19,14,44,2,25,37,31,25,47,34,23,8,23,25,49
23,Camas High School,Carbon,,Camas,WA,,15,481,47,3,46,27,28,46,23,42,14,10,25,6,30,53,22,59
113,William G. Enloe High School,,,Raleigh,NC,,16,487,17,25,55,62,62,28,7,25,18,7,54,34,10,19,44,20
7,Huron High School,Gold,,,MI,,17,493,45,38,8,33,18,18,29,48,13,41,43,27,23,10,54,45
25,Castro Valley High School,Diamond,,Castro Valley,CA,,18,500,21,17,41,7,31,104,17,24,42,11,42,60,13,6,31,33
10,Arnold O. Beckman High School,,,Irvine,CA,,19,508,42,2,19,9,20,36,19,54,48,53,38,46,50,24,34,14
100,Walter Payton College Prep High School,V,,Chicago,IL,,20,518,77,28,5,32,39,9,15,70,26,18,60,7,37,12,65,18
31,Cherry Hill High School East,,,,NJ,,21,549,20,30,24,17,19,45,31,52,23,33,56,28,42,44,56,29
77,River Hill High School,,,Clarksville,MD,,22,551,16,62,64,21,3,12,22,64,45,43,29,17,32,15,42,64
53,Lexington High School,B,,,MA,,23,552,29,11,61,24,41,32,25,9,50,121,10,29,22,40,33,15
102,Walton High School,,,Marietta,GA,,24,554,48,18,40,59,60,27,24,38,21,38,82,38,9,20,23,9
34,Dulles High School,A,,,TX,,25,557,13,57,43,49,13,17,33,15,11,29,32,121,52,17,9,46
68,Orlando Science High School,,,,FL,,26,562,11,42,67,11,40,23,47,11,36,20,11,15,36,28,43,121
15,Belmont Public High School,,,,MA,,27,569,23,66,12,14,21,85,78,36,22,8,47,53,16,16,35,37
61,Montgomery High School,,,Skillman,NJ,,28,578,89,70,44,12,26,30,64,45,38,37,15,11,11,27,32,27
50,Kellenberg Memorial High School,Aconcagua,,,NY,,29,602,9,121,30,22,24,48,66,39,20,32,9,14,26,33,70,39
63,Newton South High School,,,,MA,,30,635,87,16,81,42,42,10,28,33,31,55,51,58,40,13,6,42
72,Phillips Exeter Academy,,,,NH,,31,638,43,5,58,30,76,20,26,13,32,64,41,26,80,22,39,63
94,Pembroke Hill School,,,Kansas City,MO,,32,643,74,8,94,41,33,38,41,32,29,27,13,31,31,68,75,8
92,Syosset High School,B,,Syosset,NY,,33,644,25,40,31,48,43,50,51,53,55,67,8,61,34,51,5,22
5,Amherst-Pelham Regional High School,,,Amherst,MA,,34,645,33,27,32,23,63,15,43,63,44,50,14,77,35,39,27,60
105,Wellesley High School,,,,MA,,35,652,65,33,47,38,35,75,60,23,35,25,17,12,44,74,21,48
111,Weston High School,,,,MA,,36,670,91,45,29,13,34,42,67,28,58,45,71,30,24,62,3,28
1,Abington Heights High School,,,,PA,,37,685,49,21,51,64,46,59,14,19,46,2,37,56,17,73,90,41
64,Northville High School,,,Northville,MI,,38,690,14,15,66,35,17,19,10,46,19,16,72,36,121,36,47,121
