number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design (Trialed),Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
8,Centennial High School,Team A,,Ellicott City,MD,Combined,1,36,7,1,1,2,1,2,1,1,2,4,1,1,1,1,4,1,1,1,1,1,1,1,3
24,Marriotts Ridge High School,Team A,,Marriottsville,MD,Combined,2,102,5,3,4,5,5,3,11,4,1,14,3,2,6,13,5,3,4,4,6,8,2,3,2
35,River Hill High School,Team A,,Clarksville,MD,Combined,3,103,11,2,2,3,2,1,7,3,6,1,2,7,2,8,2,2,2,3,4,14,3,5,12
9,Centennial High School,Team B,,Ellicott City,MD,Combined,4,151,3,6,3,6,12,7,6,8,12,2,5,5,4,11,3,4,5,11,2,13,4,4,17
33,Reservoir High School,Team A,,Fulton,MD,Combined,5,165,14,4,6,10,3,6,4,9,14,9,16,6,7,5,17,7,3,6,3,4,13,7,1
1,Atholton High School,Team A,,Columbia,MD,Combined,6,196,2,7,10,11,6,14,18,5,4,7,27,4,8,2,9,5,11,2,7,10,24,2,8
31,Oakland Mills High School,Team A,,Columbia,MD,Combined,7,258,19,5,16,19,4,19,2,12,9,26,21,12,11,6,1,8,7,10,16,11,8,27,15
34,Reservoir High School,Team B,,Fulton,MD,Combined,8,285,8,25,17,18,7,12,8,10,3,5,12,9,17,15,8,22,13,13,39,9,6,9,5
11,Dulaney High School,Team A,,Timonium,MD,Combined,9,290,9,8,18,1,10,5,23,7,7,10,10,23,24,9,16,6,8,21,11,5,30,18,21
36,River Hill High School,Team B,,Clarksville,MD,Combined,10,291,15,10,8,4,9,8,3,13,5,3,6,11,5,23,10,11,12,7,40,40,17,21,13
25,Marriotts Ridge High School,Team B,,Marriottsville,MD,Combined,11,298,4,9,13,7,13,16,12,14,8,11,4,13,20,20,25,15,9,15,40,3,5,23,10
3,Baltimore City College High School,,,Baltimore,MD,Combined,12,347,18,15,14,8,8,10,25,2,15,40,14,8,23,7,13,17,26,12,14,40,10,26,22
22,Kent County High School,,,Worton,MD,Combined,13,354,10,18,29,23,22,15,13,16,19,16,15,16,22,12,26,16,22,14,5,12,12,13,4
39,Worcester Technical High School,,,Newark,MD,Combined,14,358,20,17,7,14,24,11,9,26,21,20,8,20,10,4,20,13,16,31,12,17,23,16,19
17,Howard High School,Team A,,Ellicott City,MD,Combined,15,370,1,12,9,24,19,4,14,17,16,6,20,40,13,17,23,24,6,17,17,2,27,24,24
29,Mt. Hebron High School,Team A,,Ellicott City,MD,Combined,16,382,16,21,11,40,18,9,22,21,25,12,9,21,3,10,12,9,23,26,40,7,14,14,11
32,Oakland Mills High School,Team B,,Columbia,MD,Combined,17,390,6,14,15,21,16,17,19,20,23,23,17,40,14,19,24,18,14,27,15,6,15,12,18
4,Baltimore Polytechnic Institute,Team A,,Baltimore,MD,Combined,18,418,40,11,5,13,17,40,17,18,10,19,11,10,25,16,21,14,20,5,40,40,21,17,7
14,Franklin High School,Team A,,Reisterstown,MD,Combined,19,419,40,22,22,20,11,13,24,22,20,28,23,3,30,14,7,27,24,19,13,15,28,6,16
26,Marriotts Ridge High School,Team C,,Marriottsville,MD,Combined,20,420,13,23,27,15,15,23,27,23,11,24,19,14,19,24,6,21,28,24,8,40,7,19,14
19,James M. Bennett High School,Team A,,Salisbury,MD,Combined,21,441,40,28,23,16,26,22,10,15,13,25,7,18,15,22,18,10,19,28,10,40,11,25,25
30,Mt. Hebron High School,Team B,,Ellicott City,MD,Combined,22,504,17,19,40,40,21,18,20,11,22,13,26,22,16,25,14,40,27,8,40,16,9,22,31
28,Mergenthaler Vocational Technical High School,,,Baltimore,MD,Combined,23,555,39,29,26,27,28,20,26,24,27,31,22,17,33,27,28,25,17,29,9,39,22,11,30
6,Bard High School Early College Baltimore,,,Baltimore,MD,Combined,24,563,40,13,31,25,20,40,21,19,26,27,24,24,27,21,22,23,25,20,40,40,25,10,27
23,Kent Island High School,,,Stevensville,MD,Combined,25,615,40,20,20,12,27,40,15,25,40,21,18,40,40,18,19,40,10,25,40,40,40,40,6
37,River Hill High School,Team C,,Clarksville,MD,Combined,26,649,40,16,12,9,29,40,5,40,18,40,40,40,9,28,40,28,15,40,40,40,40,40,40
