number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Bio Process Lab,Cell Biology,Chemistry Lab,Circuit Lab,Designer Genes,Earth Science Processes,Experimental Design,It's About Time,Metric Mastery,Mission Possible,Nature Quest,Periodic Table Quiz,Physics Lab,Qualitative Analysis,Road Scholar,Rocks and Fossils,Science of Fitness,Scrambler,Towers,Water Quality,What Are You Trying To Tell Me,Write It Do It
25,Harriton High School,,,Bryn Mawr,PA,,1,52,12,21,14,25,24,12,24,25,25,6,17,??,??,??,??,??,??,??,??,??,??,??,??
5,La Jolla High School,,,,CA,,2,51,7,25,15,18,1,22,9,19,24,1,24,??,??,??,??,??,??,??,??,??,??,??,??
38,Maine-Endwell High School,,,Endwell,NY,,3,50,6,18,23,23,19,24,25,14,10,12,22,??,??,??,??,??,??,??,??,??,??,??,??
13,Grand Haven High School,,,Grand Haven,MI,,4,49,25,10,22,9,1,21,1,10,4,3,23,??,??,??,??,??,??,??,??,??,??,??,??
36,Centerville High School,,,,OH,,5,48,1,1,1,11,22,9,13,15,8,19,14,??,??,??,??,??,??,??,??,??,??,??,??
3,B. Reed Henderson High School,,,West Chester,PA,,6,47,13,24,25,1,20,23,3,1,16,23,1,??,??,??,??,??,??,??,??,??,??,??,??
48,Forest Hills Central High School,,,,MI,,7,46,24,23,17,1,1,10,11,3,2,1,19,??,??,??,??,??,??,??,??,??,??,??,??
1,Classical High School,,,,RI,,8,45,17,1,16,20,15,1,1,24,23,1,10,??,??,??,??,??,??,??,??,??,??,??,??
26,Webster High School,,,,NY,,9,44,8,1,21,15,5,18,1,23,11,1,11,??,??,??,??,??,??,??,??,??,??,??,??
40,North Central High School,,,,IN,,10,43,1,15,18,13,1,11,1,18,21,25,9,??,??,??,??,??,??,??,??,??,??,??,??
43,Pembroke Hill School,,,Kansas City,MO,,11,42,21,1,11,1,1,1,1,1,1,21,13,??,??,??,??,??,??,??,??,??,??,??,??
39,North Carolina School of Science and Mathematics,,,Durham,NC,,12,41,5,22,24,14,1,20,22,1,22,8,1,??,??,??,??,??,??,??,??,??,??,??,??
50,Irmo High School,,,,SC,,13,40,22,4,19,24,1,25,8,1,5,1,1,??,??,??,??,??,??,??,??,??,??,??,??
44,Rio Americano High School,,,,CA,,14,39,1,1,1,1,6,14,1,21,1,20,5,??,??,??,??,??,??,??,??,??,??,??,??
51,Bloomington High School South,,,,IN,,15,38,19,1,1,1,18,16,1,4,3,10,18,??,??,??,??,??,??,??,??,??,??,??,??
34,Maine South High School,,,,IL,,16,37,1,20,8,12,23,17,1,1,20,1,6,??,??,??,??,??,??,??,??,??,??,??,??
23,Fort Collins High School,,,,CO,,17,36,18,16,2,1,4,1,1,1,15,1,16,??,??,??,??,??,??,??,??,??,??,??,??
20,Oak Park High School,,,Oak Park,MO,,18,35,1,13,1,1,3,6,17,1,1,1,21,??,??,??,??,??,??,??,??,??,??,??,??
30,Chapel Hill High School,,,,NC,,19,34,1,2,1,19,14,8,15,5,19,1,0,??,??,??,??,??,??,??,??,??,??,??,??
9,duPont Manual High School,,,Louisville,KY,,20,33,1,1,3,1,9,1,16,16,18,15,4,??,??,??,??,??,??,??,??,??,??,??,??
6,St. Mark's High School,,,,DE,,21,32,1,1,1,21,25,1,1,1,1,14,0,??,??,??,??,??,??,??,??,??,??,??,??
45,McIntosh High School,,,,GA,,22,31,1,1,1,1,1,1,6,1,14,1,1,??,??,??,??,??,??,??,??,??,??,??,??
10,Beaverton High School,,,,OR,,23,30,20,1,1,7,2,1,1,11,6,2,1,??,??,??,??,??,??,??,??,??,??,??,??
35,Parkview High School,,,,GA,,24,29,1,1,7,4,8,5,18,1,1,22,1,??,??,??,??,??,??,??,??,??,??,??,??
16,Governor Livingston High School,,,Berkeley Heights,NJ,,25,28,1,6,20,6,1,1,5,13,1,5,1,??,??,??,??,??,??,??,??,??,??,??,??
14,Newton North High School,,,,MA,,26,27,10,9,9,10,1,1,1,1,1,18,25,??,??,??,??,??,??,??,??,??,??,??,??
