number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
24,Mountain View High School,,,Mountain View,CA,,1,82,1,2,2,1,2,4,1,4,4,1,1,1,6,4,3,1,2,4,1,17,1,12,7
26,Palo Alto High School,,,Palo Alto,CA,,2,112,7,1,3,5,5,2,14,3,9,3,3,6,9,5,1,2,9,3,7,1,4,6,4
21,Mission San Jose High School,,,Fremont,CA,,3,135,8,3,22,4,1,3,2,5,1,4,6,4,17,6,2,5,3,2,2,6,5,15,9
18,Lynbrook High School,,,San Jose,CA,,4,176,11,14,8,6,3,11,5,7,5,2,21,8,3,2,6,6,7,6,3,14,2,10,16
23,Monta Vista High School,,,Cupertino,CA,,5,205,14,4,4,8,16,13,15,2,13,6,2,2,1,13,9,3,1,7,17,38,15,1,1
6,Castro Valley High School,,,Castro Valley,CA,,6,215,16,6,1,10,17,10,4,8,3,10,13,18,2,22,5,10,4,5,6,3,7,3,32
2,Amador Valley High School,,,Pleasanton,CA,,7,271,5,9,18,15,6,24,11,23,18,8,19,7,5,15,8,7,13,16,9,16,3,13,3
36,Mountain House High School,,,Mountain House,CA,,8,304,6,30,5,19,15,15,16,22,2,5,5,17,11,9,24,16,12,8,5,7,18,11,26
3,American High School,,,Fremont,CA,,9,310,17,13,10,13,10,6,7,1,7,11,4,5,39,1,12,4,39,1,13,39,11,39,8
4,BASIS Independent Silicon Valley,,,San Jose,CA,,10,313,24,5,21,23,9,5,21,20,19,9,12,3,10,14,19,8,8,9,4,39,6,19,6
1,Albany High School,,,Albany,CA,,11,315,13,7,9,16,21,26,9,26,10,24,9,9,4,20,26,13,11,11,8,2,14,5,22
19,Mira Loma High School,,,Sacramento,CA,,12,338,3,8,39,2,4,8,3,31,8,7,7,10,39,7,7,11,39,12,10,39,9,18,17
7,Clovis North High School,,,,CA,,13,367,9,15,14,3,11,27,6,13,12,22,10,13,7,10,14,26,39,19,11,39,8,24,15
28,Pleasant Grove High School,,,Elk Grove,CA,,14,372,26,19,11,17,7,14,8,24,22,13,20,12,16,26,10,25,5,23,23,12,12,16,11
9,Davis Senior High School,,,Davis,CA,,15,427,12,16,39,9,8,7,20,12,26,23,22,14,39,3,23,14,39,10,15,18,17,39,2
17,Laguna Creek High School,,,Elk Grove,CA,,16,443,10,12,15,25,26,9,19,18,21,17,8,19,19,32,11,22,17,22,19,39,22,22,19
38,Tokay High School,,,Lodi,CA,,17,448,4,28,12,12,12,20,32,9,17,26,26,21,21,23,13,17,39,31,12,8,39,14,12
16,Irvington High School,,,Fremont,CA,,18,449,2,11,39,7,14,1,10,11,6,12,15,25,39,16,4,20,39,17,39,39,21,39,23
33,University High School,,,Fresno,CA,,19,457,32,17,6,18,23,17,24,10,20,20,28,11,14,11,15,24,39,21,20,11,25,27,24
29,Sheldon High School,,,Sacramento,CA,,20,463,35,25,7,27,13,12,12,15,14,16,16,24,24,19,25,18,39,24,30,39,16,8,5
37,Lodi High School,,,,CA,,21,516,25,22,39,22,19,18,26,27,16,19,11,29,12,18,22,12,39,33,16,39,23,2,27
22,Modesto High School,,,Modesto,CA,,22,526,30,21,39,21,20,19,31,17,29,25,30,28,13,17,39,23,6,29,28,4,24,23,10
27,John H. Pitman High School,,,Turlock,CA,,23,529,28,35,20,32,22,28,22,19,31,21,31,20,8,35,28,19,10,14,14,13,27,39,13
30,The College Preparatory School,,,Oakland,CA,,24,529,23,18,39,20,18,21,23,14,24,14,18,16,28,21,20,9,39,18,18,39,10,39,40
15,Joseph A. Gregori High School,,,Modesto,CA,,25,542,18,23,39,28,25,29,17,6,11,15,17,15,39,8,29,27,39,13,33,39,13,21,38
10,Downey High School,,,Modesto,CA,,26,569,34,33,19,26,27,22,33,29,28,28,14,32,15,27,21,28,15,20,34,10,28,26,20
8,Clovis West High School,,,,CA,,27,596,21,26,39,31,39,30,29,28,27,39,24,27,25,29,17,15,39,27,27,9,20,7,21
25,Orosi High School,,,,CA,,28,601,15,34,13,11,30,31,30,35,34,30,29,31,20,36,18,32,14,30,35,15,29,20,29
5,Buchanan High School,,,,CA,,29,618,20,29,39,33,24,23,13,25,15,18,39,39,39,12,32,29,39,26,32,38,19,4,31
40,Tracy High School,,,,CA,,30,627,19,24,39,24,33,32,18,30,33,27,23,23,23,33,30,31,39,32,36,5,26,29,18
34,University Preparatory High School,,,Visalia,CA,,31,664,27,31,16,34,32,25,28,34,25,31,32,30,27,31,31,21,16,25,31,38,30,39,30
20,Mission Oak High School,,,,CA,,32,680,36,32,17,39,28,34,39,33,39,32,33,22,18,34,16,33,38,28,29,38,39,9,14
39,Franklin High School,,,,CA,,33,717,31,36,23,30,29,39,27,32,23,39,39,26,22,28,27,30,39,39,25,39,39,27,28
35,Wilcox High School,,,,CA,,34,759,22,20,39,14,39,39,39,16,39,39,39,39,26,39,39,39,39,15,22,39,39,39,39
31,Tulare Union High School,,,,CA,,35,775,29,39,39,29,34,33,25,21,39,39,25,39,39,24,39,39,39,39,37,39,39,25,25
12,Edison High School,,,Fresno,CA,,36,805,39,10,39,39,39,16,39,39,39,39,39,39,39,39,39,39,39,39,21,39,39,17,39
13,Exeter High School,,,,CA,,37,806,33,27,39,39,31,39,39,39,30,29,27,39,39,25,39,34,39,39,24,39,39,39,39
32,Turlock High School,,,Turlock,CA,,38,853,39,39,24,39,39,39,39,39,32,39,39,39,39,30,39,39,39,39,26,39,39,39,39
