number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It (Trial),Write It Do It
21,Thomas Jefferson Middle School,,,,IN,,1,62,2,6,1,6,2,5,2,1,2,2,5,2,2,3,1,5,4,1,4,23,3,1,1,2,23,1
12,Raymond Park Middle School,,,,IN,,2,113,1,4,6,19,4,2,4,2,12,4,1,7,1,7,2,3,2,9,3,3,8,5,2,1,3,5
22,Tri-North Middle School,,,,IN,,3,115,4,1,9,2,3,1,1,8,3,3,10,1,7,5,4,1,1,4,18,2,4,2,11,8,1,8
20,The Stanley Clark School,,,,IN,,4,160,23,5,11,9,1,4,3,5,1,1,2,16,3,8,12,8,20,2,8,23,2,12,12,3,23,12
11,Northridge Middle School,,,,IN,,5,190,3,3,7,5,8,9,5,3,8,5,7,10,8,9,6,16,12,3,11,6,16,3,9,16,23,11
8,Jackson Creek Middle School,,,,IN,,6,208,23,8,12,11,12,10,8,11,5,10,9,4,12,1,5,13,8,8,2,23,6,4,16,20,23,13
23,Wilbur Wright Middle School,,,,IN,,7,212,21,17,2,7,6,7,6,18,4,6,15,6,15,15,13,11,6,6,14,1,1,9,4,5,4,19
1,Chesterton Middle School,,,,IN,,8,213,23,15,8,17,5,6,12,7,9,11,3,3,14,6,11,9,18,5,7,23,7,6,13,6,23,15
18,St. Simon The Apostle,,,,IN,,9,229,23,18,3,1,9,3,16,4,11,14,16,13,5,11,19,4,21,14,1,23,11,10,5,13,23,7
15,Saint Paul Catholic School,,,,IN,,10,232,23,2,16,8,16,8,7,9,17,8,4,8,6,16,7,10,15,7,9,5,12,18,18,9,5,2
13,Robert Taft Middle School,,,,IN,,11,281,23,12,15,13,11,17,14,10,6,12,18,15,9,10,9,6,10,10,12,23,17,15,6,12,23,22
17,St. Patrick School,,,,IN,,12,290,23,19,5,4,10,15,18,14,18,15,6,19,11,4,18,7,13,13,15,23,10,11,20,11,23,14
9,Manchester Middle School,,,,IN,,13,291,23,20,17,12,14,14,15,16,15,17,12,11,4,19,14,21,9,12,6,23,19,8,8,4,6,4
5,Grimmer Middle School,,,,IN,,14,298,23,9,14,10,18,13,13,6,19,23,8,5,23,13,3,14,16,16,20,23,5,23,14,10,23,3
3,Eastwood Middle School,,,,IN,,15,299,7,14,10,3,19,18,20,12,14,9,13,14,10,12,8,19,14,19,16,23,9,16,10,14,23,6
19,St. Thomas More School,,,,IN,,16,299,5,7,4,15,17,16,9,15,10,16,21,12,16,14,10,15,5,11,13,4,15,19,15,15,2,9
2,Discovery Charter School,,,,IN,,17,308,23,13,18,16,15,11,17,13,7,7,14,22,17,2,17,2,3,17,10,23,18,17,17,17,23,18
10,North Harrison Middle School,,,,IN,,18,381,23,21,19,20,20,22,10,19,21,13,19,9,18,21,15,17,7,20,22,23,13,13,19,7,23,16
4,Edinburgh Middle School,,,,IN,,19,393,23,11,13,23,13,21,11,17,20,19,20,17,19,20,16,20,22,18,5,23,14,23,23,18,23,10
6,Hal E. Clark Middle School,,,,IN,,20,416,23,16,21,23,21,12,23,23,16,23,17,20,20,17,20,12,11,23,21,7,20,14,7,19,23,17
7,Hauser Junior High School,,,,IN,,21,427,23,23,22,14,7,20,23,21,23,18,11,21,13,23,23,18,17,23,17,23,23,20,3,23,23,21
16,Scott Middle School,,,,IN,,22,435,6,10,20,18,23,19,19,20,13,23,22,18,23,18,23,23,19,15,19,23,21,7,21,21,23,20
