number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design (Trialed),Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Science in the News (Trial),Tower,Wheeled Vehicle,Wind Power,Write It Do It
1,Burleigh Manor Middle School,Team Curie,,Ellicott City,MD,Combined,1,93,7,12,31,1,2,4,2,4,2,1,2,1,5,4,1,4,7,3,1,1,31,3,11,2,14
2,Burleigh Manor Middle School,Team Hawking,,Ellicott City,MD,Combined,2,142,3,1,31,6,7,6,8,3,8,12,7,3,3,6,13,11,1,17,7,3,31,7,9,3,10
8,Clarksville Middle School,Team A,,Clarksville,MD,Combined,3,174,6,5,31,4,10,9,4,11,16,7,1,17,6,1,16,13,15,2,6,4,31,4,2,7,15
25,North Bethesda Middle School,Team A,,Bethesda,MD,Combined,4,197,20,25,2,3,4,2,13,2,9,11,14,7,7,2,2,6,17,8,16,9,31,8,3,9,11
27,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,5,209,15,8,3,23,1,1,22,5,1,15,9,5,10,18,10,7,18,1,2,2,1,6,1,22,22
29,Urbana Middle School,Team A,,Ijamsville,MD,Combined,6,217,4,4,1,5,3,3,9,22,5,4,13,8,2,11,6,9,16,12,20,13,31,17,17,11,7
30,Urbana Middle School,Team B,,Ijamsville,MD,Combined,7,231,1,21,31,2,6,16,1,9,4,2,5,9,8,24,3,16,19,4,18,30,31,12,4,14,5
22,Mount View Middle School,Team A,,Marriottsville,MD,Combined,8,233,18,7,5,8,11,5,12,12,14,3,15,12,4,8,18,20,9,7,4,5,6,23,10,5,6
9,Clarksville Middle School,Team B,,Clarksville,MD,Combined,9,236,16,19,6,10,18,17,5,1,12,8,3,16,1,7,17,3,22,9,9,6,5,14,8,20,3
10,Clarksville Middle School,Team C,,Clarksville,MD,Combined,10,256,8,24,4,12,8,13,6,10,19,5,10,14,14,14,4,2,4,13,15,8,2,16,16,10,16
15,Herbert Hoover Middle School,Team Chargers,,Potomac,MD,Combined,11,294,9,22,31,24,12,18,17,13,3,14,8,11,19,3,9,8,20,6,8,31,31,31,20,1,1
13,Hallie Wells Middle School,Team A,,Clarksburg,MD,Combined,12,310,13,6,31,9,19,25,7,16,11,9,4,15,20,9,14,12,6,11,5,30,31,13,22,16,27
23,Mount View Middle School,Team B,,Marriottsville,MD,Combined,13,327,12,16,31,13,20,19,18,31,6,6,16,13,15,20,22,14,5,15,24,7,31,2,18,13,8
26,North Bethesda Middle School,Team B,,Bethesda,MD,Combined,14,331,19,14,31,14,16,7,20,26,15,10,22,6,22,21,8,24,2,18,22,16,31,9,14,4,12
11,Crestwood Middle School,,,Frederick,MD,Combined,15,340,10,13,9,7,25,12,16,23,22,17,23,10,11,13,11,25,12,26,14,10,4,10,6,18,23
24,Mount View Middle School,Team C,,Marriottsville,MD,Combined,16,350,2,20,31,16,9,15,23,8,31,16,31,4,31,15,5,10,21,31,12,14,31,5,12,15,20
3,Burleigh Manor Middle School,Team Einstein,,Ellicott City,MD,Combined,17,353,5,15,31,15,21,22,14,6,17,20,20,2,12,31,19,23,10,21,11,32,31,1,7,17,32
16,Herbert Hoover Middle School,Team Hoover,,Potomac,MD,Combined,18,358,31,2,31,17,23,8,3,7,10,18,18,31,9,17,25,5,3,5,19,15,31,31,31,31,17
18,Lime Kiln Middle School,Team Green,,Fulton,MD,Combined,19,375,21,9,31,18,17,14,21,19,18,13,12,30,17,26,23,17,13,20,17,11,31,15,5,6,26
19,Middletown Middle School,,,Middletown,MD,Combined,20,395,31,11,31,22,26,11,24,14,21,24,17,20,13,5,15,21,8,14,13,30,31,24,23,19,13
28,Stephen Decatur Middle School,,,Clinton,MD,Combined,21,408,11,28,31,20,15,31,27,17,13,21,11,19,21,10,7,22,24,19,3,31,31,22,24,31,2
