number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
5,DaVinci's Dragons,,,,NC,Combined,1,78,1,1,1,1,5,1,4,6,5,2,5,1,5,5,5,17,3,5,1,5,3,1,13
13,Research Triangle High School,,,,NC,Combined,2,99,4,5,4,6,4,3,1,1,4,1,3,5,7,2,9,1,5,2,10,15,6,2,5
8,Franklin Academy Charter High School,,,,NC,Combined,3,109,8,9,2,7,1,2,12,2,2,8,8,3,13,1,4,5,2,4,3,4,5,3,9
4,Cedar Ridge High School,,,,NC,Combined,4,119,3,10,10,4,10,13,2,4,6,4,2,7,9,3,2,6,14,6,2,7,2,4,2
6,Durham School of the Arts,,,,NC,Combined,5,153,5,8,3,3,11,5,8,5,11,3,12,10,3,9,3,16,7,12,4,11,7,17,6
11,J.D. Clement Early College High School,,,,NC,Combined,6,171,9,2,8,8,8,12,6,11,10,9,10,4,10,6,6,3,10,10,7,10,8,8,3
16,Voyager Academy High School,,,,NC,Combined,7,190,2,12,9,9,15,6,10,12,8,5,7,9,8,8,8,2,12,16,6,8,17,5,7
14,Research Triangle High School,,,,NC,Combined,8,192,6,4,7,17,2,8,7,9,1,10,11,17,12,7,7,8,13,9,17,13,4,17,11
2,C.E. Jordan High School,,,,NC,Combined,9,197,13,6,17,12,3,7,14,8,3,7,9,17,11,4,10,17,11,17,5,12,9,7,12
1,Bull City Homeschoolers,,,,NC,Combined,10,217,7,17,17,2,6,17,3,17,17,17,1,17,17,17,17,17,4,1,17,1,1,17,4
15,Riverside High School,,,,NC,Combined,11,228,10,3,6,10,13,9,5,7,17,17,4,8,17,17,12,16,17,3,17,2,17,17,8
3,C.E. Jordan High School,,,,NC,Combined,12,228,12,7,17,17,7,4,13,13,7,17,6,17,6,17,13,17,6,11,9,9,17,6,14
7,Durham School of the Arts,,,,NC,Combined,13,236,11,11,5,5,9,10,9,10,17,17,17,6,4,17,11,4,9,8,8,14,17,17,10
12,Millbrook Magnet High School,,,,NC,Combined,14,273,17,17,17,17,12,17,11,17,17,17,17,17,2,17,1,9,1,7,17,17,17,17,1
9,Franklin Academy Charter High School,,,,NC,Combined,15,273,17,17,17,11,14,11,17,3,9,6,17,2,1,17,17,7,8,17,17,6,17,17,17
10,Hillside High School,,,,NC,Combined,16,343,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,3,17,17,17
14,Research Triangle High School,,,,NC,Junior Varsity,8,192,6,4,7,17,2,8,7,9,1,10,11,17,12,7,7,8,13,9,17,13,4,17,11
3,C.E. Jordan High School,,,,NC,Junior Varsity,12,228,12,7,17,17,7,4,13,13,7,17,6,17,6,17,13,17,6,11,9,9,17,6,14
7,Durham School of the Arts,,,,NC,Junior Varsity,13,236,11,11,5,5,9,10,9,10,17,17,17,6,4,17,11,4,9,8,8,14,17,17,10
9,Franklin Academy Charter High School,,,,NC,Junior Varsity,15,273,17,17,17,11,14,11,17,3,9,6,17,2,1,17,17,7,8,17,17,6,17,17,17
5,DaVinci's Dragons,,,,NC,Varsity,1,78,1,1,1,1,5,1,4,6,5,2,5,1,5,5,5,17,3,5,1,5,3,1,13
13,Research Triangle High School,,,,NC,Varsity,2,99,4,5,4,6,4,3,1,1,4,1,3,5,7,2,9,1,5,2,10,15,6,2,5
8,Franklin Academy Charter High School,,,,NC,Varsity,3,109,8,9,2,7,1,2,12,2,2,8,8,3,13,1,4,5,2,4,3,4,5,3,9
4,Cedar Ridge High School,,,,NC,Varsity,4,119,3,10,10,4,10,13,2,4,6,4,2,7,9,3,2,6,14,6,2,7,2,4,2
6,Durham School of the Arts,,,,NC,Varsity,5,153,5,8,3,3,11,5,8,5,11,3,12,10,3,9,3,16,7,12,4,11,7,17,6
11,J.D. Clement Early College High School,,,,NC,Varsity,6,171,9,2,8,8,8,12,6,11,10,9,10,4,10,6,6,3,10,10,7,10,8,8,3
16,Voyager Academy High School,,,,NC,Varsity,7,190,2,12,9,9,15,6,10,12,8,5,7,9,8,8,8,2,12,16,6,8,17,5,7
2,C.E. Jordan High School,,,,NC,Varsity,9,197,13,6,17,12,3,7,14,8,3,7,9,17,11,4,10,17,11,17,5,12,9,7,12
1,Bull City Homeschoolers,,,,NC,Varsity,10,217,7,17,17,2,6,17,3,17,17,17,1,17,17,17,17,17,4,1,17,1,1,17,4
15,Riverside High School,,,,NC,Varsity,11,228,10,3,6,10,13,9,5,7,17,17,4,8,17,17,12,16,17,3,17,2,17,17,8
12,Millbrook Magnet High School,,,,NC,Varsity,14,273,17,17,17,17,12,17,11,17,17,17,17,17,2,17,1,9,1,7,17,17,17,17,1
10,Hillside High School,,,,NC,Varsity,16,343,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,3,17,17,17
