number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Environmental Chemistry,Experimental Design,Forensics,Fossils,Health Science,Herpetology,Junkyard Challenge,Physics Lab,Picture This,Trajectory,Write It Do It
2,Fairfax High School,,,Fairfax,VA,,1,70,5,7,4,2,1,11,1,7,5,1,3,4,7,1,1,1,6,3
1,Fairfax High School,,,Fairfax,VA,,2,118,2,14,6,13,5,7,5,15,13,3,4,2,6,9,2,2,1,9
17,Lake Braddock Secondary School,,,Burke,VA,,3,129,3,1,3,4,7,6,2,11,16,7,6,6,4,3,8,10,19,13
12,Chantilly High School,,,Chantilly,VA,,4,131,14,2,2,7,8,13,19,6,8,2,1,1,1,5,13,14,4,11
13,Chantilly High School,,,Chantilly,VA,,5,132,13,6,8,6,4,12,3,12,1,6,8,7,11,7,10,6,7,5
9,Westfield High School,,,Chantilly,VA,,6,149,1,5,12,9,2,10,19,1,15,5,5,5,5,19,9,4,19,4
18,Lake Braddock Secondary School,,,Burke,VA,,7,157,10,3,1,12,14,5,19,9,7,8,9,11,3,10,15,15,5,1
14,James Madison High School,,,Vienna,VA,,8,166,4,4,7,1,10,14,19,5,6,9,14,10,14,4,11,13,19,2
6,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,9,177,8,9,10,5,13,16,4,16,9,15,17,15,13,2,5,8,2,10
7,Oakton High School,,,Vienna,VA,,10,201,9,13,13,17,11,2,19,3,3,16,2,12,10,19,3,16,19,14
4,Fairfax High School,,,Fairfax,VA,,11,204,19,12,9,12,19,4,19,4,12,4,7,3,9,19,19,7,19,7
8,South Lakes High School,,,Reston,VA,,12,207,15,18,5,3,9,8,19,13,4,14,15,16,18,6,14,5,19,6
10,Westfield High School,,,Chantilly,VA,,13,210,6,15,16,11,3,15,19,8,17,12,11,14,8,19,6,3,19,8
15,James Madison High School,,,Vienna,VA,,14,217,11,17,14,16,12,3,19,10,10,11,16,13,2,8,12,12,19,12
3,Fairfax High School,,,Fairfax,VA,,15,227,7,16,15,8,6,9,19,14,11,10,10,9,12,19,19,9,19,15
21,Episcopal High School,,,Alexandria,VA,,16,233,12,8,11,15,15,1,19,19,2,13,12,8,17,19,7,17,19,19
16,James Madison High School,,,Vienna,VA,,17,272,20,10,20,14,19,17,19,19,14,19,13,17,15,19,4,11,3,19
19,James Madison High School,,,Vienna,VA,,18,303,19,11,20,10,19,19,19,2,19,19,18,18,16,19,19,18,19,19
