number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trialed),Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
51,Ward Melville High School,A,,East Setauket,NY,,1,87,1,4,1,1,1,1,1,13,1,1,2,1,2,1,1,5,1,25,1,1,2,21
49,The Stony Brook School,A,,,NY,,2,154,11,3,19,7,3,4,7,31,10,5,1,4,3,2,3,3,4,1,15,2,3,24
13,Earl L. Vandermeulen High School,A,,,NY,,3,165,16,9,4,4,10,2,13,3,8,13,9,11,6,12,2,1,3,4,2,3,7,39
16,Half Hollow Hills High School East,A,,,NY,,4,170,26,1,2,2,2,3,2,1,11,3,4,3,1,3,22,2,10,17,12,38,18,13
42,Smithtown High School East,A,,,NY,,5,285,18,7,27,10,4,8,5,4,2,7,29,12,4,14,4,9,20,14,31,14,11,49
50,The Stony Brook School,B,,,NY,,6,312,4,19,16,8,6,28,21,24,3,2,5,23,37,13,13,23,11,3,10,4,16,27
54,West Babylon Senior High School,A,,West Babylon,NY,,7,320,2,18,9,5,15,33,11,35,19,30,10,5,10,4,30,6,8,15,19,10,20,8
25,Hauppauge High School,A,,,NY,,8,343,3,20,6,6,7,9,27,20,44,28,11,21,16,25,6,8,14,23,25,7,9,11
3,Bayport-Blue Point High School,A,,,NY,,9,372,22,10,36,16,12,21,3,16,4,37,19,18,5,6,24,25,18,9,22,21,19,31
17,Half Hollow Hills High School East,B,,,NY,,10,384,61,8,26,14,14,7,19,8,6,18,20,16,17,7,10,4,5,61,61,17,5,41
46,Smithtown High School West,A,,,NY,,11,387,6,13,38,29,20,13,31,7,18,19,14,33,18,8,12,7,17,7,26,6,14,37
56,West Babylon Senior High School,C,,West Babylon,NY,,12,394,25,43,50,28,5,36,17,15,5,10,7,6,12,20,18,17,15,8,61,11,1,9
1,Bay Shore High School,A,,,NY,,13,410,33,2,11,21,13,17,15,17,14,11,16,8,8,36,9,46,9,27,11,61,26,32
14,Earl L. Vandermeulen High School,B,,,NY,,14,430,19,42,17,12,17,10,34,6,43,9,15,10,14,61,25,31,6,5,16,5,35,17
30,Islip High School,,,,NY,,15,439,7,6,43,13,18,23,8,25,27,17,21,2,32,5,38,10,35,21,8,33,39,15
22,Harborfields High School,A,,,NY,,16,471,31,24,28,24,16,30,18,9,40,25,27,14,24,28,41,13,24,12,6,44,17,7
32,Miller Place High School,,,Miller Place,NY,,17,472,21,23,7,43,25,11,12,22,15,6,44,24,13,16,23,34,30,61,14,12,36,1
52,Ward Melville High School,B,,East Setauket,NY,,18,474,10,11,3,31,9,5,30,28,33,4,61,17,7,19,28,19,61,61,20,18,4,5
18,Half Hollow Hills High School East,C,,,NY,,19,491,24,41,23,25,8,22,23,5,16,44,8,27,26,15,8,22,13,61,61,16,13,14
53,Ward Melville High School,C,,East Setauket,NY,,20,506,61,22,13,40,11,18,9,61,13,26,6,32,27,17,15,16,23,61,61,9,6,20
8,Commack High School,A,,,NY,,21,536,34,21,48,11,34,20,20,26,23,12,33,28,20,10,16,36,36,61,27,15,23,16
55,West Babylon Senior High School,B,,West Babylon,NY,,22,549,20,38,20,26,40,42,24,32,25,31,17,7,23,26,29,39,25,22,3,39,29,12
11,Connetquot High School,,,,NY,,23,550,61,29,21,18,29,27,6,19,32,8,35,35,41,31,7,28,37,18,9,47,30,43
19,Half Hollow Hills High School West,A,,,NY,,24,589,9,37,22,3,43,31,47,37,37,24,41,41,31,24,26,32,34,28,18,22,8,3
36,Sachem North High School,A,,,NY,,25,611,29,14,5,46,22,6,35,61,7,15,31,44,36,18,35,11,39,61,21,61,33,10
23,Harborfields High School,B,,,NY,,26,619,27,32,10,22,32,24,25,21,22,36,22,46,44,35,48,41,26,20,33,30,22,28
43,Smithtown High School East,B,,,NY,,27,639,61,12,24,52,19,29,26,36,9,40,30,22,61,23,45,27,22,29,32,40,28,33
35,Riverhead High School,,,,NY,,28,656,30,44,33,35,35,35,33,43,24,46,61,26,22,11,44,40,2,19,5,46,10,42
24,Harborfields High School,C,,,NY,,29,659,12,39,25,37,21,39,10,41,35,29,24,34,25,34,5,42,21,61,61,43,15,18
20,Half Hollow Hills High School West,B,,,NY,,30,672,28,30,47,45,33,40,38,38,31,21,43,25,29,47,27,12,27,10,30,31,21,47
