number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
34,Mountain View High School,Black,,Mountain View,CA,,1,117,8,8,13,11,2,5,5,2,3,2,3,1,3,12,9,6,6,7,1,1,1,6,2
6,Boca Raton Community High School,,,Boca Raton,FL,,2,205,5,4,12,4,6,13,7,12,1,4,28,4,2,8,5,2,16,1,22,2,3,35,9
17,Ed W. Clark High School,Black,,Las Vegas,NV,,3,226,3,2,5,1,24,9,1,1,9,10,18,26,26,5,7,16,12,6,11,3,5,7,19
22,Irvington High School,A,,Fremont,CA,,4,270,2,3,22,15,17,12,16,17,2,27,6,6,8,7,18,4,20,10,17,17,14,9,1
19,Glen A. Wilson High School,,,Hacienda Heights,CA,,5,294,9,12,25,9,28,4,10,10,13,5,25,16,17,10,2,12,2,13,16,23,2,13,18
10,Canyon Crest Academy,1,,San Diego,CA,,6,295,10,1,6,2,1,11,9,4,8,21,13,10,1,6,6,29,31,8,30,25,12,11,40
7,Bothell High School,,,Bothell,WA,,7,298,6,10,7,28,13,18,6,11,30,7,14,11,20,3,17,11,7,3,7,4,6,15,44
38,Palo Alto High School,Green,,Palo Alto,CA,,8,317,30,6,21,34,23,10,24,7,6,6,11,8,14,4,24,24,4,12,6,7,9,24,3
30,Monta Vista High School,Purple,,Cupertino,CA,,9,318,4,34,24,6,9,32,4,3,5,8,4,17,6,44,4,13,9,26,4,11,10,25,16
28,Mira Loma High School,Red,,Sacramento,CA,,10,344,1,17,18,17,14,14,2,5,12,16,35,15,4,17,1,52,18,11,34,6,8,12,15
18,Ed W. Clark High School,Gold,,Las Vegas,NV,,11,353,7,7,8,19,16,20,12,9,16,3,37,34,11,15,15,8,26,24,5,33,7,1,20
16,Diamond Bar High School,,,Diamond Bar,CA,,12,387,13,16,1,3,20,1,14,14,37,24,17,7,15,13,21,26,10,29,10,26,24,14,32
35,Mountain View High School,Gold,,Mountain View,CA,,13,397,14,15,9,23,18,7,28,22,14,22,8,13,7,9,19,17,8,28,14,41,18,29,14
8,Camas High School,Black,,Camas,WA,,14,404,33,5,10,14,3,26,27,32,4,25,26,24,25,1,10,10,19,25,12,12,4,31,26
49,Tokay High School,Purple,,Lodi,CA,,15,433,12,11,19,25,26,44,17,20,7,9,30,2,12,14,23,5,23,22,32,37,11,5,27
32,Mountain House High School,Blue,,Mountain House,CA,,16,441,21,22,17,7,38,8,38,27,24,1,24,30,9,27,16,22,24,17,8,9,16,28,8
29,Mira Loma High School,Blue,,Sacramento,CA,,17,447,19,9,32,22,8,36,13,28,11,28,19,25,10,31,11,7,52,2,33,5,21,8,17
1,Albany High School,Red,,Albany,CA,,18,455,27,14,39,5,4,3,11,25,15,31,5,3,28,2,8,31,25,15,36,22,27,38,41
26,Milpitas High School,Blue,,Milpitas,CA,,19,473,25,13,3,24,41,28,15,15,32,12,27,14,5,34,14,1,11,27,40,36,23,26,7
3,American High School,Blue,,Fremont,CA,,20,476,17,37,27,29,11,15,21,6,25,18,22,12,45,11,41,25,14,4,3,24,13,19,37
9,Camas High School,Red,,Camas,WA,,21,491,28,18,14,13,37,24,42,33,18,13,15,39,27,23,28,3,1,23,15,19,32,4,22
41,Pleasant Grove High School,,,Elk Grove,CA,,22,505,32,39,34,31,5,25,30,35,10,14,10,18,29,16,38,35,13,9,23,8,19,27,5
39,Palo Alto High School,White,,Palo Alto,CA,,23,542,26,29,15,12,15,17,32,30,20,42,7,28,19,29,20,19,34,32,21,16,37,3,39
12,Castro Valley High School,Green,,Castro Valley,CA,,24,564,20,38,2,36,27,21,25,29,27,40,12,43,34,20,27,21,27,31,2,20,36,20,6
31,Monta Vista High School,Gold,,Cupertino,CA,,25,579,15,24,52,8,44,30,3,8,21,19,20,22,23,30,45,27,28,20,44,13,20,33,30
20,Homestead High School,,,Cupertino,CA,,26,592,18,25,43,26,21,19,23,13,31,26,39,19,37,33,33,18,15,36,18,38,34,16,11
