number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,MagLev,Materials Science,Remote Sensing,Robot Arm,Rocks and Minerals,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
15,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,1,175,1,3,26,1,1,7,1,3,9,5,1,16,15,14,2,3,16,4,8,6,1,26,6
19,Strath Haven High School,,,,PA,,2,195,6,8,5,7,7,6,8,17,15,10,14,15,13,10,4,9,10,12,5,2,7,3,2
35,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,3,205,7,6,6,16,12,1,3,1,20,11,9,4,1,9,1,11,5,1,3,10,29,22,17
6,Bayard Rustin High School,A,,West Chester,PA,,4,245,21,21,2,27,5,22,5,9,2,24,4,6,4,1,18,10,13,3,2,3,5,17,21
20,Princeton High School,A,,,NJ,,5,271,4,4,17,13,4,13,2,5,11,12,37,12,10,16,13,17,17,6,4,4,25,12,13
22,Penncrest High School,B,,Media,PA,,6,276,2,5,4,11,19,12,7,6,22,13,6,3,15,27,5,15,7,22,9,12,16,2,36
8,Centennial High School,A,,Ellicott City,MD,,7,293,14,15,13,8,2,14,18,2,29,20,13,30,16,7,12,1,6,17,18,18,3,1,16
30,Walter Johnson High School,B,,Bethesda,MD,,8,313,12,2,24,5,29,19,4,7,12,3,5,9,8,23,19,23,2,9,16,11,15,21,35
1,Conestoga High School,A,,,PA,,9,315,10,10,27,6,3,17,6,18,7,8,28,27,18,11,15,6,12,10,27,1,2,16,30
36,Conestoga High School,C,,,PA,,10,319,8,16,3,24,8,5,11,32,16,35,19,2,11,29,30,12,14,2,17,8,10,4,3
7,James Madison High School,A,,Vienna,VA,,11,328,11,14,7,9,22,23,12,10,28,21,12,8,19,8,33,4,9,5,29,14,11,7,12
18,Haverford High School,A,,,PA,,12,331,20,1,9,4,32,3,28,15,31,6,36,17,5,3,20,13,11,21,12,5,14,14,11
31,Centennial High School,B,,Ellicott City,MD,,13,336,3,7,23,15,9,2,20,16,32,28,2,18,2,28,7,5,15,22,15,17,4,13,33
24,Conestoga High School,B,,,PA,,14,338,26,11,25,10,10,20,24,29,5,23,29,7,3,2,17,2,22,14,1,15,6,5,32
28,McLean High School,,,McLean,VA,,15,379,28,18,10,14,21,8,25,11,1,4,8,1,9,21,33,20,35,7,30,7,30,18,20
33,Princeton High School,B,,,NJ,,16,409,23,13,32,17,15,4,9,4,8,30,10,13,6,30,11,36,19,22,20,9,33,30,15
3,Allentown Central Catholic High School,A,,,PA,,17,426,18,12,18,33,11,16,22,22,26,17,33,28,20,15,16,7,4,8,11,26,17,19,27
12,Penncrest High School,A,,Media,PA,,18,429,9,9,1,37,34,25,13,13,4,36,3,35,7,30,10,14,3,22,7,35,35,11,36
25,Northwestern Lehigh High School,C,,,PA,,19,448,17,17,20,12,18,32,19,27,23,31,17,19,31,19,3,25,26,18,26,22,8,9,9
