number,school,team,exhibition,city,state,track,rank,total,AgriBio,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
46,Charter School of Wilmington,,,Wilmington,DE,,1,68,1,3,2,9,1,1,1,1,6,2,2,1,3,3,1,14,2,2,1,1,3,1,2,5
58,Cab Calloway School of the Arts,,,,DE,,2,163,3,2,1,1,3,7,5,3,5,19,5,15,2,2,3,2,5,9,24,12,20,4,9,2
47,Charter School of Wilmington,,,Wilmington,DE,,3,210,4,18,38,19,6,2,3,8,2,3,1,3,21,5,2,7,1,11,5,11,10,2,13,15
57,Cab Calloway School of the Arts,,,,DE,,4,280,8,7,3,2,2,6,8,5,1,16,14,17,24,23,11,11,20,3,11,18,13,9,14,34
36,Delaware Military Academy,,,,DE,,5,328,16,8,5,10,38,20,19,19,3,7,19,10,6,11,5,29,19,10,10,14,17,16,16,1
33,Delaware Valley Classical School,,,,DE,,6,341,7,1,7,4,29,16,16,37,27,4,13,5,33,17,30,29,8,7,3,4,1,8,6,29
51,Newark Charter School,,,,DE,,7,351,13,5,4,35,5,11,15,18,27,9,18,4,4,1,4,29,4,21,29,6,11,38,30,10
55,Tower Hill School,,,,DE,,8,354,10,17,28,23,4,4,22,2,18,23,4,2,15,36,20,9,22,22,7,28,9,14,4,11
21,William Penn High School,,,,DE,,9,399,23,9,15,13,24,32,2,24,23,30,12,6,37,18,9,24,6,5,13,2,4,26,19,23
24,Archmere Academy,,,,DE,,10,405,11,35,26,32,12,26,33,11,22,11,3,11,27,13,7,4,12,28,22,13,6,6,10,24
12,Conrad Schools of Science,,,,DE,,11,431,33,11,41,30,30,24,24,13,8,31,9,16,13,12,34,3,18,14,28,9,2,5,11,12
41,Middletown High School,,,,DE,,12,435,14,24,14,12,15,14,21,22,20,42,20,24,8,19,13,12,26,32,4,7,12,21,23,16
37,Delaware Military Academy,,,,DE,,13,442,25,42,9,7,34,5,36,21,4,15,11,8,14,36,26,22,11,29,8,22,22,7,15,13
43,Concord High School,,,,DE,,14,457,5,38,24,27,13,13,35,9,27,25,16,13,18,8,15,21,9,26,29,3,34,12,28,9
34,Appoquinimink High School,,,,DE,,15,485,17,26,16,3,10,25,10,34,16,28,22,39,9,30,19,5,13,36,12,26,15,25,3,46
13,Newark High School,,,,DE,,16,494,24,22,34,26,25,12,35,26,13,13,6,35,30,33,8,1,28,41,28,15,21,3,8,7
9,Sussex Technical High School,,,,DE,,17,512,19,20,8,20,22,18,17,38,19,40,24,27,5,10,16,28,24,35,9,21,14,17,22,39
26,Middletown-Odessa-Townsend Charter School,,,,DE,,18,516,6,36,13,6,33,3,18,23,27,20,35,7,23,31,33,15,16,44,16,5,31,24,24,27
25,Archmere Academy,,,,DE,,19,525,20,45,32,21,8,23,29,29,24,24,30,20,35,16,18,25,10,6,25,16,8,13,17,31
31,Caesar Rodney High School,,,,DE,,20,533,9,28,35,29,35,8,11,16,17,6,26,26,26,35,10,29,23,27,29,10,27,15,30,26
27,Middletown-Odessa-Townsend Charter School,,,,DE,,21,534,15,16,27,35,32,27,23,7,7,43,29,22,20,27,23,26,3,23,17,28,23,33,7,21
45,St. Elizabeth High School,,,,DE,,22,534,22,29,29,18,28,35,7,25,9,5,28,21,10,9,37,20,28,17,27,28,28,11,30,33
16,Caravel Academy,,,,DE,,23,547,33,12,11,33,18,38,6,10,15,18,37,28,36,36,22,13,14,18,23,28,18,22,30,28
52,Newark Charter School,,,,DE,,24,573,26,15,37,11,21,34,36,20,14,39,23,36,17,22,14,16,21,24,21,28,5,23,30,40
22,William Penn High School,,,,DE,,25,590,33,27,23,14,16,22,25,35,27,27,17,30,34,35,29,23,28,20,14,28,7,32,30,14
11,Conrad Schools of Science,,,,DE,,26,627,30,41,44,31,20,28,4,4,21,37,21,12,29,35,38,27,15,37,20,17,32,18,25,41
14,Newark High School,,,,DE,,27,631,29,43,17,24,36,31,35,40,11,22,7,43,12,25,25,28,17,33,28,25,34,36,12,18
