number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,Home Horticulture (Trial),It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
15,Carmel High School,,,Carmel,IN,,1,90,1,1,2,1,6,1,1,2,5,4,1,1,1,7,22,5,4,1,3,9,1,1,7,1,7,1
26,Munster High School,,,Munster,IN,,2,93,2,3,1,12,4,2,2,1,16,1,4,2,9,4,7,1,1,2,2,2,2,3,16,4,1,4
2,Lake Central High School,,,,IN,,3,93,7,2,3,8,1,6,3,5,1,3,7,3,5,2,3,2,8,4,1,1,6,2,9,11,3,10
16,Bloomington High School North,,,,IN,,4,142,3,4,8,6,5,3,7,3,3,2,3,5,2,1,15,6,5,10,9,3,4,4,13,7,11,14
17,Bloomington High School South,,,,IN,,5,177,4,5,7,2,10,11,5,8,2,16,9,10,14,5,1,3,2,11,7,5,10,5,6,3,18,6
1,John Adams High School,,,,IN,,6,179,29,9,10,7,12,4,14,7,13,19,5,6,3,8,13,7,9,7,6,7,5,6,3,8,2,5
20,Northridge High School,,,,IN,,7,201,8,12,11,18,3,7,17,4,17,7,12,9,6,9,4,20,11,5,10,8,3,11,8,2,13,3
10,Whiting High School,,,,IN,,8,236,5,10,20,13,7,8,13,6,12,12,10,7,4,11,6,22,10,16,13,4,8,9,2,14,6,16
27,East Noble High School,,,,IN,,9,249,29,14,9,9,14,25,10,9,8,6,11,15,10,6,12,10,29,6,17,6,15,12,5,9,12,8
4,Manchester High School,,,,IN,,10,253,29,13,15,29,8,13,25,11,9,11,2,8,7,13,2,11,12,8,4,10,9,23,14,16,4,17
28,Valparaiso High School,,,,IN,,11,289,6,19,17,11,2,20,16,10,11,15,19,13,17,15,8,9,7,13,11,15,7,24,1,13,5,9
12,Marian High School,,,,IN,,12,335,29,15,13,14,16,10,15,18,6,9,13,11,16,22,14,23,3,20,21,14,23,8,12,18,16,2
11,Crown Point High School,,,,IN,,13,335,29,6,4,29,25,19,8,14,20,14,23,16,22,3,5,14,29,18,5,12,19,16,10,21,21,20
18,North Central High School,,,,IN,,14,369,29,16,16,10,29,21,4,22,18,13,6,29,11,16,20,4,29,12,15,11,21,22,21,12,23,7
21,Mississinewa High School,,,,IN,,15,375,10,8,14,17,13,9,11,15,22,24,18,19,23,18,10,12,15,19,14,19,13,21,17,10,20,26
14,Highland High School,,,,IN,,16,380,11,7,23,19,20,23,23,16,15,26,17,4,20,10,18,21,13,22,12,20,18,7,19,19,8,12
3,LaPorte High School,,,,IN,,17,385,29,23,5,29,9,24,24,13,14,18,14,29,18,17,9,13,29,9,29,16,11,28,29,5,9,19
23,Mt. Vernon High School,,,,IN,,18,401,29,11,12,29,15,14,18,12,7,20,25,17,15,26,19,28,29,3,24,17,24,27,29,6,19,13
29,Riley High School,,,,IN,,19,407,9,20,6,29,11,22,9,21,10,21,22,18,8,23,21,27,29,17,20,22,20,26,18,20,14,11
13,Chesterton High School,,,,IN,,20,412,29,25,22,29,21,18,22,25,4,22,15,14,13,12,17,8,29,14,25,21,12,13,20,29,22,18
5,Terre Haute South High School,,,,IN,,21,423,29,22,21,29,24,17,26,17,21,5,8,21,21,20,23,26,29,15,18,22,17,14,15,17,10,23
24,West Lafayette High School,,,,IN,,22,432,29,17,29,3,19,5,6,29,29,17,16,20,12,27,11,18,29,29,8,18,16,19,4,29,29,25
19,Avon High School,,,,IN,,23,490,29,18,19,29,22,12,21,19,29,10,26,23,25,25,29,17,29,21,22,29,22,10,11,29,29,22
6,Brownstown Central High School,,,,IN,,24,498,29,29,26,29,18,16,19,20,29,29,24,12,19,19,16,24,6,29,19,29,14,25,29,15,17,21
22,Fishers High School,,,,IN,,25,522,29,21,24,15,23,15,12,23,19,23,27,22,24,21,24,19,14,29,23,29,25,17,29,29,29,15
25,Rensselaer Central High School,,,,IN,,26,545,29,24,29,5,17,29,29,29,29,8,21,29,29,14,29,25,29,29,16,13,29,15,29,29,15,29
9,Terre Haute North High School,,,,IN,,27,610,29,29,18,16,29,29,20,29,29,25,29,29,26,24,29,15,29,29,29,29,29,18,29,29,29,29
7,North Harrison High School,,,,IN,,28,617,29,29,25,4,29,26,29,24,29,27,20,29,29,29,29,16,29,29,29,29,29,20,29,29,29,24
