number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
15,Solon High School,B,,Solon,OH,,1,82,1,7,3,2,7,3,6,4,3,7,1,1,7,4,3,1,1,10,1,1,1,7,1
7,Mason High School,A,,Mason,OH,,2,88,6,3,2,1,4,7,4,8,2,3,5,2,1,2,4,9,5,1,3,3,6,3,4
8,Mason High School,B,,Mason,OH,,3,101,7,2,1,9,2,1,2,3,1,5,2,4,2,1,1,3,4,3,7,7,13,4,17
14,Solon High School,A,,Solon,OH,,4,102,2,1,8,8,1,2,3,1,5,1,3,5,4,5,2,8,2,12,4,2,5,8,10
20,Centerville High School,C,,,OH,,5,137,3,5,4,4,6,11,8,6,8,4,4,3,6,6,9,4,7,2,21,4,3,2,7
4,Centerville High School,B,,,OH,,6,142,4,6,6,7,3,8,1,7,4,6,8,13,5,10,6,2,6,9,2,10,16,1,2
3,Centerville High School,A,,,OH,,7,144,8,4,7,5,5,6,7,2,6,2,6,6,3,3,7,11,3,13,12,5,2,5,16
13,Shawnee High School,B,,,OH,,8,239,10,8,12,10,8,4,5,18,7,19,13,7,18,11,16,19,8,7,8,6,8,6,11
9,Northmont High School,,,,OH,,9,250,9,13,9,14,11,5,10,15,18,11,18,9,8,9,15,7,18,17,5,8,4,9,8
16,Springfield High School,A,,Springfield,OH,,10,292,13,9,10,12,10,15,9,11,13,8,17,21,12,18,18,17,13,6,9,9,17,16,9
6,Loveland High School,,,,OH,,11,303,12,15,13,3,16,9,11,17,10,18,11,21,9,7,17,5,15,5,21,21,21,12,14
5,Lehman Catholic High School,,,,OH,,12,304,15,11,15,16,14,10,19,13,15,15,10,10,17,17,12,6,9,15,11,13,15,13,13
2,Canal Winchester High School,,,,OH,,13,309,5,10,11,20,19,14,18,10,19,16,16,11,14,8,10,13,11,14,10,21,7,14,18
12,Shawnee High School,A,,,OH,,14,309,11,18,17,6,12,13,14,19,11,17,7,15,15,14,14,14,12,18,13,11,12,11,15
18,West Liberty-Salem High School,,,Salem,OH,,15,314,17,17,5,18,13,16,13,12,12,9,19,14,13,15,8,12,14,11,21,14,21,17,3
1,Anna High School,,,,OH,,16,324,21,20,16,19,21,12,12,9,16,12,12,12,11,13,11,18,17,8,6,21,10,15,12
11,Piqua High School,,,,OH,,17,330,21,14,18,13,17,17,16,5,9,20,9,21,16,20,5,10,16,4,21,21,14,18,5
17,Springfield High School,B,,Springfield,OH,,18,355,16,12,19,15,9,21,15,14,17,14,20,15,19,12,20,16,10,16,14,12,9,21,19
10,Patterson Park Homeschoolers,,,,OH,,19,367,14,16,14,17,15,21,17,16,21,13,14,8,10,19,12,15,21,20,21,21,11,10,21
21,Lebanon High School,,,,OH,,20,419,21,19,21,11,18,21,21,21,14,10,15,21,20,16,19,21,21,19,21,21,21,21,6
19,Warren Central High School,,,Indianapolis,IN,,21,483,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
