number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
24,Troy High School,,,,CA,,1,96,3,4,3,2,8,3,5,3,13,4,1,7,8,1,2,10,5,1,8,1,4,1,1,1,1
26,Northwood High School,,,,CA,,2,139,33,11,5,5,3,1,10,2,5,2,15,2,3,5,1,8,2,13,3,7,23,11,9,5,3
29,University High School,,,,CA,,3,163,2,23,1,1,1,12,4,6,9,1,5,5,5,8,3,4,1,2,1,2,11,17,10,20,16
11,Glen Wilson High School,,,,CA,,4,178,33,1,14,8,17,2,2,10,8,7,33,1,14,6,20,7,13,9,13,5,1,4,4,10,2
22,Canyon Crest Academy,,,,CA,,5,190,11,6,9,3,2,5,1,1,1,9,7,16,9,17,11,6,6,3,2,8,8,27,26,4,10
14,Arcadia High School,,,,CA,,6,213,33,13,6,4,6,19,6,5,7,6,33,13,11,3,9,3,7,12,5,14,25,7,17,7,8
5,Temple City High School,,,,CA,,7,237,14,2,10,14,14,11,8,14,11,19,19,12,17,2,18,21,11,11,11,4,6,9,5,3,4
18,Portola High School,,,,CA,,8,242,33,26,2,6,4,13,14,7,12,12,33,18,10,10,5,9,4,15,4,19,19,10,12,6,5
8,Great Oak High School,,,,CA,,9,271,4,3,15,7,25,9,16,23,2,5,4,10,6,14,6,18,19,4,7,22,13,8,8,9,22
15,Del Norte High School,,,,CA,,10,275,12,8,11,11,12,14,18,15,10,16,9,26,21,4,13,2,12,5,12,12,22,5,11,2,13
23,Diamond Bar High School,,,,CA,,11,319,33,24,13,20,15,15,29,8,14,11,3,19,18,16,4,23,14,6,18,9,3,3,16,12,9
25,Gretchen Whitney High School,,,,CA,,12,326,1,10,7,12,13,10,7,16,4,3,33,3,27,27,15,29,15,17,14,21,10,14,18,11,23
30,South Pasadena High School,,,,CA,,13,335,33,27,16,10,11,21,15,19,18,8,2,15,25,13,7,1,10,8,23,15,7,21,19,19,7
31,Canyon High School,,,,CA,,14,343,5,9,20,22,22,7,9,18,30,14,33,6,16,11,10,13,3,21,22,13,27,22,6,8,14
12,Walnut High School,,,,CA,,15,346,33,5,12,9,19,17,13,13,3,18,14,21,20,12,17,16,31,16,20,16,9,2,3,30,24
19,Arnold O. Beckman High School,,,,CA,,16,348,33,16,8,13,7,6,11,11,22,25,33,14,23,23,8,12,16,10,17,27,14,15,21,18,11
3,North Hollywood High School,,,,CA,,17,383,33,19,4,19,5,25,20,9,6,13,33,22,2,28,21,24,17,7,6,18,20,18,31,17,32
28,San Marino High School,,,,CA,,18,413,6,28,18,26,10,30,19,4,15,10,33,17,13,7,14,5,9,24,21,25,15,29,28,27,19
9,Torrey Pines High School,,,,CA,,19,421,9,20,27,21,20,16,17,25,24,29,8,9,1,18,12,20,29,19,24,20,17,19,2,15,17
7,Rancho Bernardo High School,,,,CA,,20,425,7,30,21,28,16,8,3,24,23,26,11,11,30,19,19,19,23,14,10,6,12,28,22,13,20
6,Riverside STEM Academy,,,,CA,,21,451,13,15,22,30,26,29,22,21,25,28,18,8,12,9,22,11,8,27,25,3,5,23,20,31,29
1,Westview High School,,,,CA,,22,464,33,7,30,31,31,4,31,12,19,20,33,23,15,31,23,14,26,20,9,17,29,13,7,25,27
32,Harvard-Westlake School,,,,CA,,23,467,33,33,17,24,9,22,12,27,27,23,33,25,7,15,24,15,18,22,16,26,30,33,13,14,15
10,Scripps Ranch High School,,,,CA,,24,526,10,14,23,16,28,28,25,17,21,15,12,4,29,24,27,28,22,29,19,24,26,25,30,26,26
4,Martin Luther King High School,,,,CA,,25,527,33,22,29,23,24,18,24,20,26,24,33,28,22,21,25,25,21,25,15,29,32,12,29,21,12
16,Temecula Valley High School,,,,CA,,26,541,8,17,24,15,29,27,26,26,17,30,10,29,24,22,28,17,25,18,30,31,24,16,25,16,25
17,Mt. Carmel High School,,,,CA,,27,545,18,12,25,27,30,24,28,28,16,21,13,20,28,26,30,32,28,26,28,30,2,6,23,24,31
21,Chaparral High School,,,,CA,,28,550,15,29,31,25,23,20,21,29,29,17,6,27,19,20,29,26,24,23,26,23,18,24,15,22,30
27,Francisco Bravo Medical Magnet High School,,,,CA,,29,554,16,25,19,17,21,23,27,31,28,22,17,31,4,29,26,27,20,30,27,28,16,29,24,29,21
2,The Palmdale Aerospace Academy,,,,CA,,30,581,33,21,28,29,27,31,23,32,31,27,33,24,26,25,16,30,27,31,31,10,21,26,14,23,28
13,Newbury Park High School,,,,CA,,31,584,17,18,32,18,18,26,30,30,20,31,16,30,32,30,31,31,30,28,29,11,28,20,27,28,6
20,Polytechnic School,,,,CA,,32,712,33,33,26,33,32,33,33,22,33,33,33,33,31,33,33,22,33,33,33,33,33,33,33,33,18
