number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Disease Detectives,Ecology,Experimental Design,Game On,Helicopters,Mission Possible,Mousetrap Vehicle,Protein Modeling,Rocks and Minerals,Towers,Write It Do It
7,Livingston High School,,,,NJ,,1,48,5,3,2,3,1,13,1,5,7,4,2,1,1
2,Bergen County Academies,,,,NJ,,2,91,4,1,1,4,5,2,13,8,6,12,6,17,12
18,Union County Vocational-Technical Schools,,,,NJ,,3,91,3,4,3,6,15,7,2,12,4,2,4,13,16
6,Hillsborough High School,,,,NJ,,4,100,8,16,9,8,3,4,21,1,3,1,13,6,7
9,Millburn High School,,,,NJ,,5,112,2,6,4,1,14,10,17,9,20,8,8,11,2
14,Parsippany High School,,,,NJ,,6,118,9,9,7,13,11,6,8,11,5,13,3,19,4
11,Montville Township High School,,,,NJ,,7,127,7,8,17,9,6,8,7,6,20,9,9,3,18
20,Westfield High School,,,,NJ,,8,130,11,12,8,15,12,18,14,4,8,3,18,4,3
10,Montclair High School,,,,NJ,,9,133,10,7,16,10,2,9,15,10,20,21,1,7,5
8,Mendham High School,,,,NJ,,10,133,17,2,12,11,8,5,9,7,2,14,17,14,15
15,Princeton International School of Mathematics and Science,,,,NJ,,11,135,6,5,13,5,10,12,10,21,20,7,15,2,9
1,Al-Ghazaly High School,,,,NJ,,12,138,15,15,6,18,4,15,3,3,20,6,5,9,19
17,Rising Star Academy,,,,NJ,,13,143,18,14,18,19,9,3,5,2,10,10,16,5,14
3,Biotechnology High School,,,,NJ,,14,153,1,10,14,2,17,14,12,13,20,5,19,16,10
12,Morris Hills High School,,,,NJ,,15,155,19,11,10,7,7,17,4,21,9,15,10,8,17
19,West Milford High School,,,,NJ,,16,184,12,21,19,14,13,19,6,21,1,21,11,18,8
16,Ranney School,,,,NJ,,17,193,14,17,5,16,18,11,16,21,20,11,12,12,20
5,Golda Och Academy,,,,NJ,,18,198,13,21,11,17,16,16,11,21,21,21,14,10,6
13,North Star Academy Washington Park High School,,,,NJ,,19,205,20,13,15,12,20,1,21,21,20,16,20,15,11
4,Dover High School,,,,NJ,,20,244,16,21,21,21,19,21,21,21,21,21,7,21,13
