number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Write It CAD It
10,Mission San Jose High School,Marigold,,Fremont,CA,,1,121,31,4,9,8,13,1,17,12,24,3,4,3,4,1,6,9,52,1,2,2,5,53,9,2,8,1,12,2
3,Lake Braddock Secondary School,Gold,,Burke,VA,,2,156,3,15,2,20,3,6,18,1,2,32,2,1,3,27,9,1,4,19,52,35,4,52,5,1,5,5,15,12
28,Madison West High School,Nuclear,,Madison,WI,,3,166,2,2,27,5,20,7,4,7,26,4,34,2,6,3,1,2,52,3,3,16,11,52,2,24,14,9,5,14
13,Fairfax High School,A,,Fairfax,VA,,4,171,36,19,5,10,1,15,32,8,7,5,8,7,11,9,18,10,6,12,11,4,6,1,16,3,4,11,9,8
37,Menomonie High School,Maroon,,,WI,,5,173,7,16,6,1,4,25,14,4,25,8,13,9,18,29,5,5,1,8,5,1,2,51,6,26,7,8,8,17
9,Mission San Jose High School,Lime,,Fremont,CA,,6,193,9,1,4,9,52,9,1,16,9,1,5,10,16,8,3,11,52,20,52,7,14,52,52,8,18,2,1,11
17,duPont Manual High School,A,,Louisville,KY,,7,206,1,3,7,3,6,4,3,20,3,7,6,15,9,10,23,52,16,24,52,19,1,52,7,15,15,10,3,52
32,Irvington High School,Azure,,Fremont,CA,,8,263,13,6,19,4,52,2,8,6,5,13,1,4,7,7,2,8,52,2,52,9,15,52,52,7,52,52,6,15
41,Kellenberg Memorial High School,A,,,NY,,9,271,5,5,8,23,31,21,12,13,8,34,12,12,2,14,11,19,14,14,52,3,13,52,4,20,3,21,14,52
24,Mounds View High School,Beryllium,,,MN,,10,322,27,18,1,30,16,17,19,5,1,15,29,8,1,34,10,3,9,5,52,11,9,52,52,10,52,52,22,22
25,Oakton High School,Burgundy,,Vienna,VA,,11,325,6,34,10,16,8,35,10,22,4,24,42,31,27,2,37,16,20,22,13,10,8,52,12,13,12,3,18,18
23,Mounds View High School,Lithium,,,MN,,12,355,4,7,17,24,10,19,24,34,11,6,23,5,42,4,30,18,52,18,52,6,3,52,19,23,52,14,7,29
20,Westlake High School,,,Thousand Oaks,CA,,13,401,22,21,16,19,5,29,13,11,27,25,11,45,44,11,24,52,5,7,6,29,30,52,52,17,1,17,11,52
36,Eudora High School,,,Eudora,KS,,14,461,39,46,24,33,14,8,45,18,17,26,37,43,23,17,27,15,15,38,8,18,12,52,8,18,11,20,27,27
40,The College Preparatory School,,,Oakland,CA,,15,467,23,27,13,22,2,14,36,52,28,16,16,17,35,42,52,52,52,4,18,27,19,52,20,35,6,16,26,5
22,Mounds View High School,Helium,,,MN,,16,470,17,31,25,25,23,13,7,28,18,17,7,6,13,5,20,52,52,39,52,23,7,52,52,16,52,52,25,1
19,Mayo High School,,,,MN,,17,471,18,11,22,12,7,41,2,15,52,47,9,18,52,25,4,52,52,9,52,39,22,52,3,9,52,19,4,31
1,West Michigan Aviation Academy,Blue,,,MI,,18,479,28,29,12,11,52,11,40,10,10,46,25,13,22,35,32,7,11,13,52,28,31,52,1,21,52,52,39,4
18,duPont Manual High School,Blue,,Louisville,KY,,19,487,8,14,26,15,12,31,29,30,20,11,21,21,33,30,35,52,18,27,15,33,25,52,23,33,10,12,34,23
34,Chaminade High School,A,,Mineola,NY,,20,495,11,22,30,21,52,3,9,27,52,12,19,29,20,31,34,6,22,17,52,21,21,52,52,6,52,52,24,6
14,Fairfax High School,Blue,,Fairfax,VA,,21,502,41,24,34,38,15,18,35,19,22,37,20,26,12,23,7,52,2,25,52,24,18,51,27,25,21,26,29,13
4,Lake Braddock Secondary School,Purple,,Burke,VA,,22,518,19,26,14,13,52,5,30,14,6,9,17,22,31,39,36,12,52,21,52,12,20,52,52,29,52,52,13,26
26,Oakton High School,Gold,,Vienna,VA,,23,519,29,43,18,43,11,42,20,21,21,21,14,40,5,40,16,52,21,33,1,32,17,51,28,19,25,22,23,52
21,Mounds View High School,Hydrogen,,,MN,,24,519,10,23,40,7,19,20,5,25,12,28,15,30,8,44,28,52,52,6,52,30,26,52,52,4,52,52,32,3
15,Holt High School,Brown,,Holt,MI,,25,534,45,17,36,34,52,28,37,26,19,38,28,20,34,16,12,14,23,29,16,46,10,52,26,28,23,27,10,21
33,Irvington High School,White,,Fremont,CA,,26,560,21,10,20,29,52,10,16,17,52,10,10,16,36,26,17,52,52,16,52,14,23,52,52,14,52,52,17,30
