number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
28,Thornton Junior High School,Blue,,,CA,,1,87,1,2,3,1,1,1,2,8,9,7,1,10,1,1,3,5,1,1,16,1,8,1,3
20,Hopkins Junior High School,Gold,,,CA,,2,131,3,3,7,14,5,6,1,2,5,4,7,16,3,4,1,8,2,2,3,5,1,10,19
29,Thornton Junior High School,Yellow,,,CA,,3,158,8,14,8,5,2,7,4,4,18,6,4,1,6,5,15,4,5,5,10,7,5,7,8
16,Creekside Middle School,Cerulean,,,CA,,4,190,2,8,1,2,22,18,7,6,2,2,2,6,5,21,5,25,9,13,9,2,11,8,4
19,Fred E. Weibel Elementary School,,,,CA,,5,200,6,16,18,12,7,5,10,7,6,8,11,3,7,10,10,19,7,7,6,14,6,3,2
22,Hopkins Junior High School,Red,,,CA,,6,203,9,10,21,9,11,9,6,9,11,1,8,5,9,6,4,7,18,6,7,4,18,14,1
27,Thornton Junior High School,Black,,,CA,,7,208,16,4,5,4,4,10,8,10,7,10,5,25,4,13,2,1,4,16,12,22,3,9,14
21,Hopkins Junior High School,Green,,,CA,,8,216,4,13,16,18,18,2,9,14,16,3,6,4,17,7,7,2,3,3,5,20,7,12,10
24,Mission San Jose Elementary School,Blue,,,CA,,9,252,7,15,20,3,3,4,5,5,15,9,15,18,8,3,18,18,8,14,17,10,10,6,21
6,Canyon Middle School,Gold,,,CA,,10,264,22,9,14,8,6,8,12,3,14,13,10,11,18,11,6,9,20,4,18,12,2,16,18
13,Chadbourne Elementary School,Green,,Fremont,CA,,11,272,12,11,12,6,13,20,19,1,10,11,13,7,20,16,13,17,6,18,1,15,4,4,23
14,Christensen Middle School,Blue,,,CA,,12,276,11,7,13,13,20,17,3,19,1,5,18,12,2,8,19,21,15,10,4,23,26,2,7
17,Creekside Middle School,Cobalt,,,CA,,13,306,5,1,4,15,17,13,20,15,3,23,3,15,16,18,20,12,14,17,11,16,16,5,27
12,Chadbourne Elementary School,Gold,,Fremont,CA,,14,339,13,19,11,7,23,11,14,20,25,16,12,2,19,2,16,22,12,9,15,18,15,18,20
18,Creekside Middle School,Gold,,,CA,,15,348,24,6,2,22,15,15,21,11,17,18,16,9,15,23,11,16,17,23,8,3,24,17,15
30,Warm Springs Elementary School,,,,CA,,16,351,21,32,10,21,12,12,22,22,24,15,17,21,10,9,8,3,25,22,2,11,12,11,9
7,Canyon Middle School,Red,,,CA,,17,357,14,5,9,16,8,14,23,21,13,14,9,19,21,14,14,11,22,15,24,13,22,23,13
26,Mission Valley Elementary School,,,,CA,,18,371,10,20,15,17,10,22,27,18,27,20,19,13,11,12,12,15,23,12,19,6,25,13,5
8,Canyon Middle School,White,,,CA,,19,410,19,17,17,20,21,16,26,16,8,19,22,20,22,17,23,6,13,21,21,9,13,20,24
15,Christensen Middle School,Gold,,,CA,,20,439,15,21,6,23,24,24,24,32,4,22,20,8,14,20,21,31,21,8,14,32,23,15,17
25,Mission San Jose Elementary School,Gold,,,CA,,21,478,32,32,32,10,19,19,11,12,32,12,21,14,12,32,17,10,24,19,32,8,32,21,25
10,Centerville Junior High School,Infrared,,,CA,,22,510,18,32,24,11,9,3,18,32,26,32,32,17,32,19,32,31,10,11,32,26,9,32,22
9,Carmel Middle School,,,,CA,,23,531,20,18,22,32,16,23,32,17,20,21,14,28,32,32,32,24,11,32,22,17,21,19,26
23,John Gomes Elementary School,,,,CA,,24,574,32,32,32,19,32,21,16,32,12,32,32,32,13,32,9,13,32,20,32,24,32,32,11
1,Ardenwood Elementary School,Maroon,,,CA,,25,579,23,12,19,32,32,32,32,32,22,32,32,24,32,32,32,20,16,32,13,21,19,22,16
4,Bowditch Middle School,Gold,,,CA,,26,607,32,32,32,32,32,32,17,32,19,17,32,32,32,15,32,23,19,32,23,32,20,32,6
11,Centerville Junior High School,Ultraviolet,,,CA,,27,611,17,32,32,32,14,32,15,13,32,32,32,22,32,32,32,31,32,32,32,25,14,32,12
3,Bowditch Middle School,Blue,,,CA,,28,660,32,32,23,32,31,32,13,32,21,32,32,26,32,31,32,32,32,32,31,19,17,32,32
5,Bowditch Middle School,Green,,,CA,,29,670,32,32,32,32,31,32,25,32,23,32,32,23,32,22,32,14,32,32,20,32,32,32,32
31,Willie L. Brown Junior Middle School,,,,CA,,30,704,32,32,32,24,32,32,32,32,32,32,32,27,23,32,22,32,32,32,32,32,32,32,32
2,BASIS Independent Fremont,,,Fremont,CA,,31,724,32,32,25,32,32,32,32,32,28,32,32,32,32,32,32,32,32,32,31,32,32,32,32
